﻿park,status,date,location
臺灣客家文化館,行政院核定銅鑼科學園區為苗栗園區基址。,09511,苗栗縣銅鑼鄉
六堆園區,多媒體館「認識六堆活動展」服務採購案招標,09511,屏東縣內埔鄉
六堆園區,辦理多媒體館「認識六堆活動展」服務採購案評選,09512,屏東縣內埔鄉
六堆園區,演藝廳室內裝修工程招標,09512,屏東縣內埔鄉
六堆園區,生態池及週邊景觀工程招標,09512,屏東縣內埔鄉
六堆園區,傘架建築區結構體工程招標,09512,屏東縣內埔鄉
六堆園區,「六堆客家文化園區規劃設計」諮詢會議,09603,屏東縣內埔鄉
六堆園區,多媒體館室內裝修工程招標,09603,屏東縣內埔鄉
六堆園區,六堆客家文化園區規劃設計地區民眾說明會,09603,屏東縣內埔鄉
臺灣客家文化館,苗栗園區工程管理總顧問完成評選。,09604,苗栗縣銅鑼鄉
臺灣客家文化館,行政院核定苗栗園區先期規劃報告書。,09604,苗栗縣銅鑼鄉
六堆園區,六堆客家文化園區地方座談會,09604,屏東縣內埔鄉
六堆園區,辦理園區志工招募,09604,屏東縣內埔鄉
六堆園區,「認識六堆活動展」辦理「打開六堆記憶蒸寶」徵集活動說明會,09606,屏東縣內埔鄉
六堆園區,園區生態池及週邊景觀工程二期招標,09606,屏東縣內埔鄉
六堆園區,「六堆客家文化園區試營運系列活動─六堆客家文化藝術季」服務採購案招標,09606,屏東縣內埔鄉
臺灣客家文化館,科學工業園區管理局同意租用銅鑼園區工5用地開發苗栗園區。,09607,苗栗縣銅鑼鄉
六堆園區,園區開園伯公開基、立碑,09607,屏東縣內埔鄉
六堆園區,太陽能建築設備工程招標,09607,屏東縣內埔鄉
六堆園區,籌備處南部辦公室遷入園區辦公室,09608,屏東縣內埔鄉
六堆園區,多媒體館室內裝修工程完工,09608,屏東縣內埔鄉
六堆園區,園區志工團成立,09610,屏東縣內埔鄉
六堆園區,六堆嘉年華暨六堆客家文化園區試營運記者會,09610,屏東縣內埔鄉
六堆園區,六堆客家文化園區開園試營運、演藝廳演出榮興客家採茶劇團－八仙傳奇,09610,屏東縣內埔鄉
六堆園區,演藝廳室內裝修工程完工,09610,屏東縣內埔鄉
六堆園區,1.? 生態池及週邊景觀工程第二期工程完工,09612,屏東縣內埔鄉
臺灣客家文化館,苗栗園區完成國際競圖甄選，由劉培森建築師事務所及株式會社竹中工務店獲得優勝首獎。,09701,苗栗縣銅鑼鄉
六堆園區,生態池及週邊景觀工程完工,09702,屏東縣內埔鄉
臺灣客家文化館,苗栗園區完成基本設計與規劃。,09703,苗栗縣銅鑼鄉
六堆園區,六堆園區辦公室擴建工程完工,09703,屏東縣內埔鄉
臺灣客家文化館,科學工業園區管理局同意苗栗園區銅鑼園區公2公園用地認養與開發。,09705,苗栗縣銅鑼鄉
六堆園區,六堆園區傘架工程結構體開工-傘架開始吊昇(第一座傘：G傘，其後分別吊昇A、B、C、F座傘),09706,屏東縣內埔鄉
六堆園區,六堆園區傘架上樑完成,09707,屏東縣內埔鄉
六堆園區,六堆園區傘架工程結構體完工(包含A、B、C、F、G五座傘狀結構體(傘高25米、直徑50米)),09708,屏東縣內埔鄉
六堆園區,本會客家文化生活環境營造計畫補助屏東縣政府客家文化生活環境營造計畫辦理屏東縣內埔鄉生態池暨景觀公園工程（六堆客家文化園區東側，即人工溼地）。,09708,屏東縣內埔鄉
六堆園區,六堆園區地景工程第一期工程完工,09709,屏東縣內埔鄉
六堆園區,多媒體館「照見流轉人生-屏東平原影像展」、「客家世紀印象展-2008年巡迴展」開展,09709,屏東縣內埔鄉
六堆園區,「六堆常民人物誌」記錄片拍攝完成，共計10部。,09710,屏東縣內埔鄉
臺灣客家文化館,行政院同意南、北客家文化園區中長程個案修正計畫（98-100年），並將苗栗園區計畫名稱改為「臺灣客家文化中心苗栗園區」。,09711,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區公2公園自然景觀工程開工。,09711,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區完成細部設計。,09711,苗栗縣銅鑼鄉
臺灣客家文化館,主體結構工程決標。,09712,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區開工典禮。,09801,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區領得建築執照。,09801,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區取得綠建築9大指標候選證書。,09801,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區主體結構工程正式開工。,09803,苗栗縣銅鑼鄉
六堆園區,六堆客家文化園區傘架構建工程招標,09807,屏東縣內埔鄉
六堆園區,辦理六堆兒童藝文嘉年華活動,09807,屏東縣內埔鄉
臺灣客家文化館,苗栗園區公2公園自然景觀工程完工。,09808,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區機電工程決標。,09808,苗栗縣銅鑼鄉
六堆園區,傳統式礱榖機及週邊設備修護、安裝及復原展世紀化組裝,09808,屏東縣內埔鄉
六堆園區,六堆園區地景工程第三期工程完工,09808,屏東縣內埔鄉
六堆園區,客委會臺灣客家文化中心籌備處98.9.18召開「六堆客家文化園區第二期用地租用協商事宜」會議，決議略以：六堆園區預計開發之二期用地，包含內埔鄉建興段847、848、850、851、851-10、852等10筆土地，其中851、851-10、852等三筆土地為屏東縣政府原租用，其租金依95.9.11「六堆客家文化園區推動工作小組第五次會議」決議，由本處自96.10.3起認列；為後續二期開發長期使用權利義務關係合於契約原則，台糖公司、屏東縣政府原則同意以訂定三方補充協議書方式，移轉上列6筆土地之租賃權利義務，由本會概括承受。,09809,屏東縣內埔鄉
六堆園區,傳統式礱榖機及週邊設備修護、安裝及復原展示計畫完成組裝,09810,屏東縣內埔鄉
臺灣客家文化館,苗栗園區獲苗栗縣政府評定為98年度優良工地第一名。,09812,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區帷幕系統、內裝及景觀工程決標。,09812,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區帷幕系統、內裝及景觀工程正式開工。,09901,苗栗縣銅鑼鄉
六堆園區,「六堆客家文化園區多媒體館客家特色商品及餐飲委外經營案」正式營運,09902,屏東縣內埔鄉
六堆園區,辦理六堆園區春季藝文活動,09903,屏東縣內埔鄉
六堆園區,因尚興營造股份有限公司未進場施作，與該公司終止「傘架構件工程」契約,09904,屏東縣內埔鄉
六堆園區,六堆客家文化園區識別系統設計與標誌徵選計畫之標誌徵選評審會,09905,屏東縣內埔鄉
六堆園區,因茂祥裝潢企業有限公司延遲履約(田園餐廳室內裝修工程)，與該廠商解除契約,09906,屏東縣內埔鄉
六堆園區,六堆客家文化園區識別系統設計與標誌徵選計畫之頒獎典禮,09907,屏東縣內埔鄉
六堆園區,辦理六堆兒童藝文嘉年華活動,09907,屏東縣內埔鄉
臺灣客家文化館,辦理苗栗園區上樑典禮。,09909,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區主體結構工程完工。,09909,苗栗縣銅鑼鄉
六堆園區,「六堆客家文化園區辦理民間參與營運作業規劃」委託專業服務採購案招標,09909,屏東縣內埔鄉
臺灣客家文化館,苗栗園區願景館暨樣品展示間開放參觀。,09910,苗栗縣銅鑼鄉
六堆園區,辦理六堆客家音樂系列活動,09910,屏東縣內埔鄉
六堆園區,辦理六堆客家文化園區「六堆客家鄉土生活行」,09912,屏東縣內埔鄉
六堆園區,「傘架客家聚落建築體工程」完工,09912,屏東縣內埔鄉
六堆園區,「行政中心室內裝修工程」第一階段工程完工,10001,屏東縣內埔鄉
六堆園區,「傘架構件(後續)工程」完工,10002,屏東縣內埔鄉
六堆園區,辦理春節系列活動,10002,屏東縣內埔鄉
六堆園區,2011年六堆客家文化園區文宣品設計製作暨多媒體行銷規劃執行,10003,屏東縣內埔鄉
臺灣客家文化館,苗栗園區認養公2自然景觀公園舉辦「桐響爵士音樂會」。,10004,苗栗縣銅鑼鄉
臺灣客家文化館,「臺灣客家文化中心苗栗園區-常設展、臺灣館及全球館展示設置案」決標。,10006,苗栗縣銅鑼鄉
六堆園區,六堆兒童藝文嘉年華活動,10007,屏東縣內埔鄉
臺灣客家文化館,「苗栗園區公共藝術設置計畫」之子計畫「參與式公共藝術計畫」決標,10007,苗栗縣銅鑼鄉
臺灣客家文化館,「苗栗園區公共藝術設置計畫」之子計畫「公共藝術作品設置計畫」決標。,10008,苗栗縣銅鑼鄉
六堆園區,傘下區整體景觀、行政中心室內裝修、常設展完工,10009,屏東縣內埔鄉
臺灣客家文化館,「臺灣客家文化中心-苗栗園區兒童館及文化創意產業館」委託展示規劃設計及設置統包採購案決標。,10010,苗栗縣銅鑼鄉
六堆園區,10月22日六堆客家文化園區正式全區開園,10010,屏東縣內埔鄉
臺灣客家文化館,「臺灣客家文化中心苗栗園區帷幕系統、內裝及景觀工程」榮獲行政院公共工程委員會第11屆公共工程金質獎入圍殊榮。,10012,苗栗縣銅鑼鄉
臺灣客家文化館,行政院核定「客家文化發展中心南北園區設施管理及擴充計畫(101至104年)」。,10101,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區取得消防檢查核可。,10101,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區取得部分「行政辦公室」使用執照。,10101,苗栗縣銅鑼鄉
臺灣客家文化館,客家文化發展中心遷入園區辦公。,10101,苗栗縣銅鑼鄉
六堆園區,六堆園區參觀人次突破200萬人,10101,屏東縣內埔鄉
臺灣客家文化館,常設展、台灣館及全球館展示工程進場施作。,10102,苗栗縣銅鑼鄉
臺灣客家文化館,兒童館及文化創意產業館展示工程進場施作。,10103,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區取得全區使用執照。,10104,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區帷幕系統、內裝及景觀工程與機電工程完工。,10104,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區於101年5月12日正式開園營運。,10105,苗栗縣銅鑼鄉
六堆園區,辦理六堆園區慶周年活動,10110,屏東縣內埔鄉
臺灣客家文化館,苗栗園區參觀人次突破170萬人,10205,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區慶周年辦理「好客做對歲」活動,10205,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區獲內政部頒發黃金級綠建築標章,10205,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區參觀人次突破200萬人,10206,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區遊客服務中心開工,10207,苗栗縣銅鑼鄉
六堆園區,六堆園區二週年周年慶活動,10210,屏東縣內埔鄉
臺灣客家文化館,苗栗園區二週年「好客迎賓、雙喜臨門」活動,10305,苗栗縣銅鑼鄉
六堆園區,六堆園區三週年周年慶,10310,屏東縣內埔鄉
臺灣客家文化館,苗栗園區好客公園正式啟用,10405,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區三週年「好庄迎春好客成3」,10405,苗栗縣銅鑼鄉
六堆園區,停車場收費,10407,屏東縣內埔鄉
臺灣客家文化館,苗栗園區遊客停車場收費,10408,苗栗縣銅鑼鄉
六堆園區,六堆園區遊客突破400萬人次,10410,屏東縣內埔鄉
六堆園區,六堆園區四週年周年慶-六堆文化祭,10410,屏東縣內埔鄉
臺灣客家文化館,苗栗園區客家貢獻館開幕啟用,10502,苗栗縣銅鑼鄉
臺灣客家文化館,「客家文化園區第800萬遊客幸福誕生」,10503,苗栗縣銅鑼鄉
六堆園區,六堆小星球X麥當勞兒童節特別活動,10503,屏東縣內埔鄉
六堆園區,六堆園區通過環境教育設施場所認證,10503,屏東縣內埔鄉
六堆園區,六堆嘉年華轉動繽紛客首辦,10503,屏東縣內埔鄉
臺灣客家文化館,苗栗園區做為「客家桐花祭」主場地,10504,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區遊客服務中心啟用典禮,10512,苗栗縣銅鑼鄉
六堆園區,六堆園區生態島嶼第一階段計畫完成,10512,屏東縣內埔鄉
臺灣客家文化館,楊副主任委員長鎮出席本會於苗栗客家文化園區舉辦之「旅程，印象臺三線經典攝影展」苗栗巡展開幕式。,10603,苗栗縣銅鑼鄉
六堆園區,李主任委員永得赴客家文化發展中心六堆客家文化園區辦理之「六堆棒球展」開幕式。 ,10603,屏東縣內埔鄉
六堆園區,李主任委員永得出席國立高雄師範大學客家文化研究所獲客家委員會補助進行「新編『六堆客家鄉土誌』纂修計畫」，於屏東六堆園區六堆會議廳舉辦計畫工作坊。,10606,屏東縣內埔鄉
六堆園區,李主任委員永得出席「六堆客庄整體發展規劃推動小組成立暨靚靚六堆-國建計畫」啟動儀式記者會,10608,屏東縣內埔鄉
六堆園區,李主任委員永得出席「交秋好收成-2017六堆聯合秋收祭系列活動」宣傳記者會 ,10609,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席本中心臺灣客家文化館106年度國家關鍵基礎設施防護訪評演練(正式演練) ,10611,苗栗縣銅鑼鄉
六堆園區,李主任委員永得出席六堆運動會籌備會議,10611,屏東縣內埔鄉
六堆園區,李主任委員永得出席六堆運動會籌備會議,10611,屏東縣內埔鄉
臺灣客家文化館,楊副主任委員長鎮赴苗栗臺灣客家文化館出席「HAKKA VAR客籍漫畫家作品，虛擬實境主題特展」開幕儀式 。,10612,苗栗縣銅鑼鄉
六堆園區,李主任委員永得出席六堆「行?．靚靚六堆」宣傳記者會。,10703,屏東縣內埔鄉
六堆園區,李主任委員永得出席「六堆運動會」開幕式。,10703,屏東縣內埔鄉
六堆園區,李主任委員永得出席本中心六堆園區「社會的省思：臺灣鄉土畫先驅-何文杞創作特展」開展記者會。,10704,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席臺灣客家文化館主管會議暨視察賞桐行程。,10704,苗栗縣銅鑼鄉
六堆園區,李主任委員永得出席本中心六堆園區「秋染大地好收成-2018六堆秋收祭系列活動開幕式(千人藍染福飛揚)」。,10711,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席本中心臺灣客家文化館「還我母語運動三十年」紀念特展開展記者會。,10712,苗栗縣銅鑼鄉
六堆園區,李主任委員永得出席「六堆運動會」開幕式。,10803,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席「山路彎彎-臺三線客家山林產業文化特展」、「如膠似漆‧留聲客音」-蟲膠與黑膠唱片展暨「遶山樂-苗栗人文生態休閒聯盟特展」聯合開展記者會。,10803,苗栗縣銅鑼鄉
臺灣客家文化館,李主任委員永得赴中央研究院民族學研究所，出席「你可能毋熟識?客家─客家與基督教的相遇」特展開展記者會。,10803,苗栗縣銅鑼鄉
臺灣客家文化館,李主任委員永得赴臺灣客家文化館出席「2019客家桐花祭-聽見桐花音樂會」活動。,10804,苗栗縣銅鑼鄉
臺灣客家文化館,李主任委員永得赴臺灣客家文化館出席「海基會母親節活動-2019新住民藝桐客庄遊」。,10805,苗栗縣銅鑼鄉
六堆園區,李主任委員永得赴國立臺灣博物館南門園區出席「Hakka Power 2019六堆客庄馬拉松」記者會。,10806,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆園區出席「六堆與客家有約Ⅱ—客庄風情與文學研討會」。,10806,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得赴臺灣客家文化館出席「108年度讀書心得分享會」。,10806,苗栗縣銅鑼鄉
臺灣客家文化館,李主任委員永得赴臺灣客家文化館出席「看見客家蒐藏–藥學詩人‧詹冰捐贈物件展暨感謝儀式」。,10808,苗栗縣銅鑼鄉
六堆園區,楊副主任委員長鎮赴六堆客家文化園區出席「遶?右堆跈??行」右堆聚落特展記者會。,10809,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「第55屆六堆運動會第一次籌備會議」。,10809,屏東縣內埔鄉
六堆園區,李主任委員永得赴高雄美濃國中出席「Hakka Power 2019六堆客庄馬拉松選手之夜」及「Hakka Power 2019六堆客庄馬拉松」。,10810,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「六堆專案辦公室」揭牌儀式。,10810,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「南方客家歌謠音樂季」頒獎典禮。,10810,屏東縣內埔鄉
臺灣客家文化館,范副主任委員佐銘赴臺灣客家文化館出席「承蒙客家」常設展開幕記者會。,10811,苗栗縣銅鑼鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「客家詩路開幕記者會」。,10812,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席外交部人員暨駐臺使節、代表來訪迎賓活動。,10812,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席臺灣客家文化館109年工作展望及員工策進交流會議暨會後餐敘。,10901,苗栗縣銅鑼鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「六堆300年」籌備會議,10901,屏東縣內埔鄉
臺灣客家文化館,109年4月8日楊副主委長鎮出席假六堆客家文化園區辦理「六堆開基300年慶典活動」諮詢會議。,10904,苗栗縣銅鑼鄉
臺灣客家文化館,109年4月17日范副主委佐銘出席假苗栗客家文化園區「審議本會及所屬客家文化發展中心110年度因公派員出國計畫」會議。,10904,苗栗縣銅鑼鄉
臺灣客家文化館,楊主任委員長鎮、鍾副主委孔炤、范副主委佐銘出席假苗栗客家文化園區「業務報告」會議。,10905,苗栗縣銅鑼鄉
臺灣客家文化館,鍾副主委孔炤出席臺灣客家文化館「客家?擔成長禮(大團)」活動。,10906,苗栗縣銅鑼鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300年慶典活動執行小組籌備工作會議」。,10907,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300年慶典活動第2次督導會議」。,10907,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300年慶典活動第3次督導會議」。,10908,屏東縣內埔鄉
臺灣客家文化館,鍾副主委孔炤出席臺灣客家文化館「川流不息-臺灣客家與日本國際展」暨「典藏客家-經典館藏常設展」聯合開展記者會。,10908,苗栗縣銅鑼鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆 300 年慶典活動籌備工作第 4 次督導會議」。,10908,屏東縣內埔鄉
臺灣客家文化館,楊主任委員長鎮出席苗栗縣竹南尖筆山「乙未戰爭-尖筆山戰役現勘活動」。,10908,苗栗縣銅鑼鄉
六堆園區,楊主任委員長鎮及鍾副主委孔炤出席六堆客家文化園區出席「六堆300年慶典活動」籌備委員成立大會及「六堆300年慶典活動籌備委員會」執行委員會議。,10908,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區出席「六堆300年慶典活動」後生種子隊結訓典禮。,10908,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆 300 年慶典活動籌備委員會」檢討會議。,10909,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「2020年六堆園區秋收祭系列活動-博物館祭野餐日開幕式」。,10911,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席內埔天后宮商討繞境事宜。,10911,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「客庄創生環境營造計畫」地方整體構想研商會議。,10911,屏東縣內埔鄉
六堆園區,鍾副委員孔炤赴六堆客家文化園區召開「六堆300年慶典活動」籌備委員會執行委員會議。,10911,屏東縣內埔鄉
六堆園區,鍾副委員孔炤出席六堆客家文化園區「六堆 300 年慶典活動籌備委員會」專案辦公室第 1 次工作會議。,10912,屏東縣內埔鄉
六堆園區,鍾副委員孔炤赴屏東縣內埔、萬丹、竹田鄉「六堆300年開幕活動場地會勘」。,10912,屏東縣內埔鄉
六堆園區,「六堆300年慶典活動籌備委員會」專案辦公室第3次工作會議「六堆300年慶典活動籌備委員會」 專案辦公室第 2 次工作會議。,10912,屏東縣內埔鄉
六堆園區,鍾副主任委員孔炤赴屏東六堆客家文化園區出席「還我母語運動感恩紀念音樂會」。,10912,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席美濃文創中心搖籃咖啡「籌委會通訊品第一期主委訪談」。,11001,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席六堆客家文化園區「六堆 300 年慶典活動籌備委員會」第 3 次執行委員會議。,11001,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席六堆客家文化園區「六堆 300 年執行進度報告會議」。,11001,屏東縣內埔鄉
六堆園區,鍾副主任委員孔炤赴屏東六堆客家文化園區出席「六堆300年慶典活動籌備委員會」專案辦公室第3次工作會議,11002,屏東縣內埔鄉
六堆園區,鍾副委員孔炤出席內埔鄉公所「六堆300年紀念大會-繞境活動商討會議」,11002,屏東縣內埔鄉
六堆園區,鍾副委員孔炤出席六堆客家文化園區「六堆300年紀念大會規劃簡報說明會議」,11002,屏東縣內埔鄉
六堆園區,「六堆300年慶典活動籌備委員會」第4次執行委員會議,11003,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席屏東飄香客棧餐廳「六堆300年活動有關忠勇公及天后宮媽祖出巡遶境事宜討論餐會」,11003,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席高雄市輕軌C32凱旋公園站「運動會暨六堆300輕軌車廂彩繪記者會」。,11003,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆園區第一會議室交誼廳「六堆300紀念大會及相關活動」共識會議。,11003,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席高雄衛武營《唯有堅持—曾貴海文學與社運及醫者之路》新書發表會。,11003,屏東縣內埔鄉
臺灣客家文化館,楊主任委員長鎮出席苗栗「1895年乙未戰爭營頭崠古戰場暨吳氏宗祠」史蹟調查活動。,11003,苗栗縣銅鑼鄉
六堆園區,鍾副主委孔炤出席六堆園區演藝廳大廳「大武山下走相逐-六堆運動會特展」開展記者會。,11004,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆園區第一會議室「六堆300 年活動」工作討論會議。,11004,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆園區「2021年第56屆六堆運動會-六堆超級馬拉松異程接力賽」活動。,11004,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席屏東縣竹田鄉忠義祠參加「第56屆六堆運動會聖火引燃典禮」。,11004,屏東縣內埔鄉
六堆園區,楊主任委員長鎮、范副主委佐銘及鍾副主委孔炤出席屏東美濃國中「六堆300運動會」開幕式活動。,11004,屏東縣內埔鄉
