﻿check_date,organizer,title,point,progress,missing,manufacturers
1080430,苗栗縣政府文化觀光局,苗栗陶瓷博物館建築修繕工程,甲等,100.00,1.排水溝面層混凝土完成面施工粗糙、平 整度不佳，與原地坪收邊不平整。2.天溝修漏防墜安全措施不足。,泉盛營造有限公司
1080510,臺中市文化資產處,臺中市歷史建築萬選居修復工程案,甲等,77.25,1.右橫屋木版牆板與木窗上眉木框部分已腐蝕，須作防腐處理與修繕；門樓門扇須依原樣修復；右橫屋外窗未設置滴水；封檐板未落實依椽條逐條釘固。2.部分施工架未合乎規定，底部承載 不足、橫向與斜向支撐不足、走道未舖設腳趾板，且未設置壁連桿與結構體連結。,慶仁營造有限公司
1080514,南投縣信義鄉公所,信義鄉內茅埔老街及週邊好客環境營造工程,乙等,55.69,1.沿溪步道美化牆面之上緣，有水泥塊、鐵件…等雜物未妥善清除，與地面之界面部分磁磚有缺漏、平直度不佳等收邊不良，且雜草未確實清除，牆面彩繪之彩漆，髒污周邊磁磚未妥善清理，收尾工作均尚未完成；休憩廣場旁的擋土牆有裂縫產生，未妥善處理；土地公廟旁擋土牆上緣及地面間，未妥善收邊處理；既有擋土牆伸縮裂縫及平整度未妥善處理即拼貼石材，外觀欠佳。2.休憩廣場導覽牌柱底座固定螺絲凸出過長。,弘燕營造有限公司
1080524,苗栗縣三灣鄉公所,107年「旅｜驛」,乙等,60.00,1.黃泥崎步道a-a剖面，其砂漿與原有花崗石接觸面需飽滿平順，填縫不完整 ；生態步道階梯倒角不符規定。2.北埔生態池臨時用電之電線與插座未做防護。,慶鼎營造有限公司
1080531,桃園市政府都市發展局,崙坪文化地景園區-客藝食堂暨周邊景觀工程(景觀)案,甲等,44.79,1.土方壓實度檢驗存檔照片顯示未全面檢視夯實情形，後依隨機抽樣方式選點辦理試驗不符規定；有碎石級配料底層，未見碎石級配料規格及篩分析試驗與工地密度試驗。2.森林區步道鋼筋間距寬窄不一，且上層筋未預留。,暢達營造有限公司
1080606,花蓮縣政府客家事務處,花蓮縣吉安鄉「五穀宮-五穀同心．飲水思源」工程（HK10706）,甲等,71.86,1.停車場鋼構銲接不平整，廟埕前廣場解說牌，部分焊接亦未填滿或不平順。2.鄰近廟埕前廣場解說牌之截水溝排水不良，有積水現象。,長逸營造有限公司
1080611,南投縣水里鄉公所,水里鄉在地文化暨聚落環境改善工程,乙等,67.85,1.工區二「仿竹棧橋」鋼構橋面板與RC橋基面、以及塊石鋪面之界面，有高差且未妥善收邊處理且不完整，有安全疑慮。2.工區一老人活動中心二樓牆面油漆污損相鄰設施，未確實清理；工區二「塊石階梯看台」砌石塊凹凸不平，部分石塊突出、部分凹陷，施工平整度不佳。,同美營造股份有限公司
1080614,苗栗縣大湖鄉公所,大湖老街獨特風情構成及特色街道營造計畫,甲等,48.83,1.108年2月18日監造對解說牆牆身鋼筋組立施工抽查照片顯示主筋綁紮未確實；工區二棧道平台已綁紮完成之解說牌基礎鋼筋，箍筋間距不平均、彎鉤長度不足，主筋腳底彎長度亦不足夠，請再確認(設計圖缺鋼筋詳圖，且未繪製施工大樣圖)。2.工區二中原路木棧道平台外側與現地面高差大，未設置符合規定之護欄等防墜設施。,天乙營造有限公司
1080618,新竹縣政府文化局,新竹縣縣定古蹟關西分駐所第二期修復及再利用工程案,乙等,71.80,1.鴨居與吊束銜接點，以螺紋釘加強固定較為不足，可考量增加固定鐵件；現場已完成之鴨居，部分有下垂情形，請全面檢視；部分木料已有龜裂、孔洞須修繕補強；部分獨立柱只靠牆面支撐，須考慮安全性。2.中脊熨斗瓦（ 壓帶條）間之鳥目，部分有脫落情形，請改善。,佳禾營造有限公司
1080621,新竹縣政府文化局,新竹縣縣定古蹟新埔張氏家廟修復及再利用工程案,乙等,45.35,1.現場木作材料未作好防潮設施，材料存放處須做防水、防潮、防曬、防蟲、防腐、防火及通風考量；滅火器未設置於明顯處。2.（1） 正堂屋脊、規帶採用鋼索懸吊方式支撐，未支撐前是否作X、Y、Z 軸測繪？（2）梢間屋瓦與正堂歸帶銜接處之防水施工方式，請再檢視。（3）回復原位置時是否檢測載重變位問題？以免損壞屋頂或舊屋脊、規帶，而漏水。（4）屋頂鋪瓦時須注意屋脊、歸帶、滴水等處之施工方式，以免漏水；同時注意瓦槽數須合乎傳統吉數。,當代營造有限公司
1080717,新竹縣關西鎮公所,新竹縣關西鎮景觀改造計畫,乙等,80.86,1.日興診所側懸式招牌之底座油漆已有生鏽情形，請再檢視；劉信鑑地政士事務所側懸式招牌之活動式招牌有安全之疑慮，請再斟酌；中山路日興診所側面招牌下方固定螺栓未裝設。2.照明設備配線外漏且接點以膠帶包覆；露明線路不宜有接頭，請增設接線盒防水處理。,儒藝科技廣告有限公司
1080726,屏東縣政府客家事務處,屏東縣客庄可可產業跨域推廣所整建工程,乙等,57.48,1.於高差2公尺以上之施工架，未架設符合規定的防墬設施及上下設備，如橫向與斜向支撐不足、走道未舖設腳趾板、踏板不連續、未設置壁連桿與結構體連結設置、未設置護欄及防護網等。2.所剩工期有限，而實際未完成的工項仍多、工作量仍大，工程進度有嚴重落後之疑慮，施工進度管理不佳。,八田營造有限公司
1080731,雲林縣政府民政處,詔安七嵌振興-頭崁農村生活見學計畫,乙等,25.88,1.(1)見學場域一之磚砌座椅轉角處，其座椅面之陶磚鋪面有以切割小塊鋪設，大小排列尺寸差異大影響美觀，請改善。 (2)砌清水磚及地面鋪設陶磚時，其施作抹縫未適當清除雜物，以致於污染磚面，例如：留有抹縫之水泥砂漿污漬表面未完全清潔乾淨，必須加以清除，若無法清除則須更換；面磚平整度、洩水坡度有問題，以致於部份地方積水才切割洩水。 (3)圓形面磚與砂石銜接處未作收邊處理，日後面磚容易剝落。 (4)停車區舖築清碎石完成面平整度欠佳，請適度夯實整平，以利停車。2.安全圍籬置於地上，未架設使用，施工現場交通警告標誌等設施須再加強。,嵩航營造有限公司 
1080806,苗栗縣苑裡鎮公所,火炎山腳南勢林客家生態文化體驗園區計畫,乙等,53.38,1.點焊鋼絲網鋪設墊塊間距過大，施工階段造成保護層不足。2.混凝土完成面殘留鐵絲及模板。,欣福興營造有限公司
1080813,南投縣名間鄉公所,南投縣名間鄉二次移民客庄聚落文化空間整合計畫,乙等,71.25,1.福興宮前通道電信手孔較顯低窪；團結意象及車架抿石子入土深度不足；新民村集會所前廣場平板磚地坪，部分區域不平整，有積水情形；連鎖磚調整與路面銜接明顯積水。2.福興宮廟埕與連通道路壓花舖面及澆置混凝土施作時，遭遇降雨沖刷，其壓花完成面色澤及壓花圖樣已損壞不美觀，請重作；福興宮停車場導覽牌立柱底部與高壓磚地坪銜接區域，請施作「抿石子底座」以避免有裁切高壓磚大小不一情形，並請墊高「抿石子底座」。另已完成「座椅、導覽牌」之抿石子完成面，請作保護漆。,鉅晟營造有限公司
1080820,高雄市政府教育局,高雄市美濃區中壇國小「雨豆樹下客家藝文展演平臺」整修工程,乙等,59.20,1.(1)展演平台周邊圓柱未見留設清潔口，與地板之接縫多細碎雜物。 (2)部分窗台下方混凝土澆置有產生蜂窩、冷縫及表面有凹陷不平整。 (3)座標6-7間窗台周邊混凝土二次施工仍填補不實且周邊牆面混凝土完成面之色澤差異大。2.於藝文展演平台挑高高度超過5公尺以上之處所進行作業，部分施工架走道兩側缺少下層水平拉桿，導致踏板兩側拉桿間開口過大及立面缺少交叉拉桿。,福億營造有限公司
1080826,新竹縣政府文化局,新竹縣歷史建築北埔公學校日式宿舍(龍瑛宗文學館)修復再利用工程案,甲等,49.71,1.各空間之鴨居木料有下垂情形，除吊束木料頂部以「魚尾螺栓」固定外，鴉居與吊束間可考量增加螺絲(紋)釘及小型角鐵固定。2.大木橫樑或立柱等抽換、墩接部分與土台上留有間隙，須以無收縮水泥填滿，以免下陷危害結構安全，尤其外圍部分可防雨水侵蝕；屋脊大木安裝時須注意高程；原有木構件部分有脫榫情形，請做必要之調整。,財茂營造有限公司
1080828,新竹縣政府農業處,新竹縣竹東鎮台泥舊廠區公園特色綠美化計畫,乙等,58.38,1.工區一、二:進出工區車輛無清洗設備，污染周遭附近路面。2.工區一(圖號22/73)木欄杆工程:於高差2公尺以上之工作場所邊緣及開口部分，未設置符合規定之護欄。,志佳營造有限公司
1080903,高雄市美濃區公所,廣興菸葉輔導站修復工程,甲等,95.71,1.工區排水溝內殘留雜物及混凝土殘渣易造成阻塞，未確實清除；屋頂天溝落水管排至地面時，未考慮出口問題任意鋪設地表面上，應妥善埋設。2.新建鐵皮鋼柱的固定螺絲應加保護套，以保護人員出入安全。,竣崴土木包工業
1080916,臺中市東勢區公所,「東勢街區整體環境營造提升計畫」,乙等,44.74,1.第三工區鋼構基礎底板懸空、穩固性不佳，且部分螺栓突出過高或有長度不足，不符合規定。2.第三工區雨遮天花板內之電線，請加套管以避免電線裸露。,瑞宜營造有限公司
1080918,新竹縣政府文化局,新竹縣縣定古蹟新埔張氏家廟修復及再利用工程案(複查),乙等,78.62,1.正堂屋脊、規帶採用鋼索懸吊方式支撐，回復原位置時部分已龜裂，只作表面修繕，深層裂縫無法查覺，日後恐易漏水。2.彩繪匠師所使用之施工架，部分有不足情形，例如：未設交叉桿、上下拉桿及環扣插銷。,當代營造有限公司
1080923,高雄市美濃區公所,美濃菸葉輔導站修復工程,乙等,23.28,1.消防、水電、弱電等管路、出線盒等須加以整理，並儘量鋪設於隱蔽處，以免影響觀瞻；出線盒內出入口須使用喇叭型塑膠管，以免拉電線破皮，產生用電危險。2.甲種安全圍籬未依設計圖設置防溢座及夜間燈具等，且部分地段未依設計圖設置甲種安全圍籬。,勝鴻營造有限公司
1080925,客家委員會客家文化發展中心,「六堆園區客庄水圳生態體驗區附屬設施工程」採購案,甲等,45.13,1.鋼構柱預埋螺栓上方固定位置之鐵板，未拆除。2.廁所部分糞管預留長度不足。,金振興營造有限公司
1080927,桃園市政府工務局新建工程處,107-108年度「桃園市道路、橋梁、建物等設施拆建及綠美化等相關公共設施新闢、改善工程開口契約」,乙等,84.36,1.DA滯洪池入口涵管突出過長，與設計圖說不符；西南側停車格尺寸與設計圖說不符，實際長度過短且差異甚大。2.工區內之回填土含混凝土塊、磚塊、木料、廢棄物…等雜物，未確實清除。,麒瑞營造股份有限公司
1081009,客家委員會客家文化發展中心,「六堆園區常設展館新建好客廊道」工程採購案,甲等,98.37,1.鋼構柱基座於綁紮鋼筋部分未以同強度之混凝土作為墊塊，而以磚塊為之，致部分保護層不足。2.鋼柱預埋螺栓未於基礎柱中間。,津菱土木包工業
1081009,屏東縣政府客家事務處,屏東縣客庄可可產業跨域推廣所整建工程(複查),乙等,77.35,1.新搭設及教堂本體內之施工架未符規定，橫向與斜向支撐不足、走道未舖設腳趾板、未設置壁連桿與結構體連結、各高處工作場所的邊緣未設置安全護欄、警示帶及防護網等防墜措施、底部未設置墊板恐承載力不足而下陷。2.景觀階梯箍筋突出混凝土完成面，且與主筋未綁紮確實，彎鉤部分不合規範，須妥善修改；澆置混凝土後未清潔殘留物污染鋼筋。,八田營造有限公司
1081015,苗栗縣頭份市公所,頭份市花現美人茶見學場域建構暨周邊環境整備工程,乙等,49.44,1.工區一茶園步道棧道立柱與橫樑銲道表面不平整、立柱底板與基礎混凝土未密接、部分預埋螺栓外露螺牙少於二牙；工區一解說廊道部分上部勾縫未施作。2.L2工區人行道交通維持未依規定程序審查，如布設拒馬、交通錐及連桿，交維設施、圍籬、安全設施不完整。,坤星營造股份有限公司
1081022,苗栗縣大湖鄉公所,苗栗縣大湖鄉鯉魚潭水庫『幸福花之島』營造工程,甲等,20.15,1.各構造體底部基底層的土壤，未確實夯實，不符合規範。2.階梯平台卵石堆砌完成面凹凸不平順，石塊底部部分懸空，未妥善填補塞實。,天乙營造有限公司
1081025,臺中市建設局養護工程處山線工程隊,東勢區大茅埔聚落整體環境營造提升計畫統包工程,乙等,20.20,1.弼教堂、龍神空間改善之圍牆鋼筋綁紮不確實、彎鉤部分不合規範，轉彎處變成單排鋼筋及基座鋼筋過長，不符合規範要求。2.穿龍圳木棧道工程：構件銲接前之組合位置或銲接方式不符規定，且未滿焊、基座膨脹螺栓亦不一致及鋼構有掉漆情形。,隆懿營造有限公司
1081111,花蓮縣花蓮市公所,鮮鮮河水．尋客庄,甲等,72.71,1.路燈基座低於人行道表面，恐造成積水；路燈基座鋼版及鋼管有腐蝕之情形。2.既有混凝土牆敲除部分，新塗抹水泥土砂漿後，產生有少部分裂縫。,承太營造有限公司
1081112,苗栗縣頭屋鄉公所,苗栗縣頭屋鄉象山村五樟樹客庄伯公廟周邊環境營造計畫,甲等,54.76,1.伯公廟前壓花地坪排水不良，格柵高程不當有積水現象。 2.福德祠之置物空間牆面，塗抹水泥砂漿層有裂縫。,永基土木包工業 
1081112,苗栗縣政府文化觀光局,客家文學花園計畫(第二期),甲等,12.06,1.模板組立未確實固定，僅以鐵線捆綁，未能穩固。2.高差1.5公尺以上施工場所未設置擋土支撐、護欄及安全上下設備，如加勁擋土牆、WB2明溝。,天乙營造有限公司
1081115,雲林縣政府民政處,詔安七嵌振興-頭崁農村生活見學計畫,乙等,25.88,1.見學場域(二)天花板上所佈設電線不宜裸線，應全部外加軟套管保護，且接線時宜以接線盒連接，不宜以膠帶連接，避免過熱發生危險。2.見學場域(一)部分草坪已枯死，須補植。,嵩航營造有限公司 
1081122,新竹縣竹東鎮公所,新竹縣竹東鎮客家戲曲公園優化工程,乙等,34.06,1.工區鋼構基礎開挖施工全面施作，致地表裸露，未施作臨時排水措施，將導致開挖有基礎積水及坍塌之虞，不符原設計考量。2.基礎坑開挖施工方法、斷面及深度與圖說規定不符，應儘快完成相關變更行政程序。,立宸營造有限公司
1081122,桃園市平鎮區公所,安平鎮興公園新建工程(第一期),乙等,29.74,1.園區未施設臨時排水設施，雨水排放不良，土方含水量高，預期將嚴重影響廣場鋪面工程預定作業期程。2.擋土牆完成面上有放樣之支撐鐵釘或模板凸出，未予拔除或釘入，支撐模板之鋼筋均未加裝防護設施；以木條作為固定模板間距之隔件，凸出部分亦未予鋸除。,暢達營造有限公司 
1081126,苗栗縣頭份市公所,頭份市崖線客家資產保存暨環境營造工程,乙等,40.68,1.工區二導覽牌混凝土澆置分二次施工，預留鋼筋不當。2.工區一照明設備預埋管線理設深度不足。,天乙營造有限公司 
1081206,新竹縣政府文化局,新竹縣竹北六張犁東興圳整體景觀再造計畫第一期工程案,乙等,37.94,1.進出工區車輛無清洗設備，污染周遭附近路面。2.路燈PVC電管末端出口未以管帽套住，以阻止雨水及雜物進入阻塞管路。,昱旺開發營造有限公司
1081206,新竹縣政府文化局,新竹縣竹北六張犁東興圳整體景觀再造計畫第二期工程案,乙等,3.08,1.回填土須作分層滾壓及夯實度試驗。2.甲種安全圍籬未依設計圖設置防意溢座，部分地段未依設計圖設置甲種安全圍籬。,榮易營造有限公司
1081212,新竹縣峨眉鄉公所,峨眉桃花源-十二寮循環共享社區計畫(太陽能光電設備),甲等,100.00,1.設置壁掛型箱體之空間狹窄，且控制機房堆置雜物恐影響通風散熱。2.固定維護之不銹鋼爬梯既設鋼樑有銹蝕情形，且欄杆焊接處有髒污之不良現象，未確實清理。,駿成水電工程有限公司
1081212,新竹縣峨眉鄉公所,峨眉桃花源-十二寮循環共享社區計畫(景觀綠美化),甲等,1.72,1.部分安全圍籬固定鋼筋頭過於突出，端部銳利未剪除或加護蓋保護，易造成人員傷害，亦未採取適當之防護設施。2.職安自動檢查紀錄表中，請配合施工項目，挑選適當檢查項目自主檢查，而非每天檢查相同項目，不需檢查項目亦須標示或加註。,龍裕營造有限公司
1081213,桃園市政府工務局新建工程處,臺灣客家茶文化館暨周邊景觀工程,乙等,41.16,1.茶餐廳FS版面混凝土養護不合規範，塑性龜裂(約3mm)嚴重、展廳PC面不平整及塑性龜裂嚴重。2.茶餐廳周邊地梁止水帶施作不當，止水帶未平直、中斷、突起等埋入深度不一致或截斷或浮露在版面上且部分止水帶有破裂毀損情形。,直佑營造股份有限公司
1081217,桃園市都市發展局都市設計科,崙坪文化地景園區-庭園展銷設施工程,不計分,52.96,本工程現場尚未施工，惟工期進度截至108年12月15日預定進度52.91，實際進度52.96，宜檢討進度網圖之正確性，請承攬廠商確實的修正施工進度表，並檢討材料進場時程、規劃施工人力及機具、訂定管控點或里程碑(milestone)…等措施，以符合實際；同時，請監造單位確實監督與協助承攬廠商，落實工程進度之管控。,天駿營造有限公司
1081217,桃園市工務局景觀暨防災科,1895乙未保台紀念公園暨地下停車場新建工程,甲等,17.77,1.「乙未之環」結構牆之鋼筋搭接集中同一斷面 (2)地下展示區大底工程之鋼筋搭接集中同一斷面 ，未錯開搭接，不符合規範。2.「乙末之環」主體工程鋼筋配置過於密集，部分鋼筋已形成一排或成一片，混凝土無法充填於鋼筋之間，請重新檢視鋼筋配置及施工。,開源營造股份有限公司
1081224,桃園市政府工務局新建工程處,永安海螺文化體驗園區工程,甲等,48.58,1.金屬網免拆模之灌漿完成面部分有缺漏，未確實灌滿塞實，不符合規範。2.外牆防水粉刷層中央水平交接處有缺漏、破損等不良現象，未妥善修補。,日富營造股份有限公司
1090106,苗栗縣苑裡鎮公所,山腳客家趕集場域營造計畫,甲等,95.06,1.既有PC層表面不平整，宜先整平再施作裝飾地坪(綠底標線人行道)。2.造型圍牆牆柱陶版切割有銳角，應倒角收邊圓滑平順；FRP止滑地板固定螺絲有少部分高出地板，平整度不佳。,協發土木包工業
1090115,雲林縣政府民政處,詔安七嵌振興-頭崁農村生活見學計畫,乙等,42.45,1.見學場域(二)搭設之施工架未合乎規定，橫向與斜向支撐不足、未舖設走道、未舖設腳趾板、亦未設置壁連桿與穩定構造物妥實連接且未設置防護網。2.見學場域(二)機水電埋設管路出口處部分未作管帽保護，易遭異物阻塞；預埋管路於牆壁須妥當修繕，以免日後牆壁產生裂縫；出線盒內出入口須使用喇叭型塑膠管，以免拉電線破皮，產生用電危險；地面上已預埋路管出口處須作防護，以免人員絆倒。,嵩航營造有限公司
1090116,高雄市政府客家事務委員會,邱義生家族夥房整修工程案,乙等,61.97,1.木窗框底部與牆體之間縫，未妥善以凹縫施作，導軌未設置洩水溝。2.施工架不符規定，如部分未安裝插銷、相鄰踏板高差超過60cm、部分端部無交叉拉桿等防護措施。,正宇營造股份有限公司
1090205,臺中市建設局新建工程處,東勢客家文化園區周邊環境營造提升計畫(北中段)工程,乙等,73.81,1.B區露骨材人行步道表面平整度不佳、粗糙，整體外觀不佳，需儘速改善；部分混凝土施工完成面外觀平整度不佳，需再加強；部分伸縮縫已缺角不平整。2.管線埋設深度未符規定。,欣群營造有限公司
1090210,臺東縣池上鄉公所,田中央伯公池上福德宮周邊環境改善工程,甲等,58.37,1.結構物（無論新的或舊的）殘留在內鐵絲或鋼筋，都應剪平或處理，不得外露腐蝕。2.廁所隔間牆轉角押條施工粗糙，未妥善修飾處理；景觀鋼構基腳與地坪之界面的收邊不良，未妥善收邊處理；原有倉庫與新鋪混凝土地坪之收邊，施工粗糙、線形不協調，未妥善處理。,鼎成土木包工業
1090212,彰化縣埔心鄉公所,彰化縣埔心鄉福佬客心文化亮點建構計畫工程,乙等,60.57,1.張氏古厝工區廣場地坪鋼線網顯見保護層不足。2.南昌堂工區現場施工架組立，部分有不足情形，如最上層未設防護架、踏板未符規定、上下框管部分未依規定設置環扣插銷、部分下欄杆未設置。,廣澐營造有限公司
1090213,新竹縣峨眉鄉公所,峨眉桃花源-十二寮循環共享社區計畫(景觀綠美化),甲等,68.35,1.砌石溝之卵石間隙部分過大，未確實以礫石及水泥砂漿填塞。2.放樣固定鋼筋立於基地中，端部銳利未加護蓋保護，易造成人員傷害。,龍裕營造有限公司
1090218,高雄市美濃區公所,美濃菸葉輔導站修復工程,甲等,98.54,1.一般施工缺失： (1)銅製落水管下方的犬走PC地面，未施作截水溝，以接銅製落水管雨水直接進入排水溝，請改善。 (2)室內、室外地坪交界面，未鋸施工縫並填縫。 (3)工區內排水溝銜接處混凝土殘渣需清理。2.木結構施作缺失： (1)A、B、C區接鄰處上方木造屋構架與間柱接頭，請以螞蝗釘加強固定。 (2)實木門(扇)框表面粗糙，請細磨平滑後再刷塗護木漆。,勝鴻營建股份有限公司
1090218,高雄市政府教育局,高雄市美濃區吉東國民小學「木作及陶作教室裝修及客家穀倉」工程,甲等,88.85,1.木作教室南洋櫸木桌、椅子，表面稍嫌粗糙，請細磨後再刷塗護木漆。2.木作教室及穀倉2處工區現場之警示帶與夜間警示燈等設施不足。,慶發土木包工業
1090306,臺中市建設局養護工程處,東勢區大茅埔聚落整體環境營造提升計畫統包工程,甲等,88.40,1.停車場路燈基座與基礎之固定螺栓預留高出基礎面的長度，不應大於2倍螺栓高度加螺帽的高度。2.木棧道基座鋼承版部分已生銹。,隆懿營造有限公司
1090311,屏東縣萬巒鄉公所,屏東萬巒兒童親水公園,乙等,53.94,1.植草磚磚縫有部 分已長草，表示鋪面底部回填料含有雜質，施工不確實所致，須改善；部分磚縫回填料已下陷，須修繕。2.PC刷毛鋪面線形部分不平順、部分收邊有缺角 、部分鋼筋搭接不合規範。,久騰營造有限公司
1090318,高雄市政府客家事務委員會,美濃客家文物館機電設備重置工程,乙等,39.60,1.台電配電場之接地測試箱請單獨設置(含混凝土基座)，KWH盤內接地引上線應作外移；E極裸銅線請使用塑膠CD管作保護並設置止水板；施作完成之接地線E、P、C三極導線未標示區分，接地電阻無法正確量測，且接地線未確實保護有氧化情形。2.發電機油箱腳架未確實固定，應設置固定座。,順野電機有限公司
1090331,苗栗縣獅潭鄉公所,「漫步山林 悠活豐林」獅潭鄉豐林村地理中心據點步道改善計畫,甲等,90.76,1.(1)既有平台改善原有鋼構側面鏽蝕(外側)嚴重卻未清除處理並塗漆，請全面清查處理。 (2)H型鋼排列後，其接頭處應全銲接，不宜點銲，避免滑動。 (3)H型鋼數量不少，但其鍍鋅含量卻都未作試驗(一級、二級品管)。2.混凝土結構物(無論新的或舊的)殘留在內鐵絲或鋼筋，都應剪平或處理，不得外露腐蝕。,欣岳營造有限公司
1090331,苗栗縣獅潭鄉公所,「慢活新獅潭．古道憶風情」鐘樓古道建置整體營造計畫工程,甲等,47.88,1.階梯步道兩側部分鬆土高於步道，大雨時會造成泥水漫流於階梯上，宜先整平。2.階梯步道固定枕木之鋼筋及土包之彎鉤任意堆置，未妥善保護。,沅通營造有限公司
