主要題名,製作者,摘要/故事大綱,影音檔秒數,上架日期,網址
13響-客家青年築夢故事-第66集 ,客家電視台 ,74年次的徐啟鈞是屏東縣內埔鄉忠心崙名人徐傍興後人，從小在客家聚落生活，延續了徐家藝術涵養，對藝術充滿興趣，習畫至今已20餘年。徐啟鈞自屏東教育大學視覺藝術教育系畢業後，即赴日學畫，利用旅行的見聞增加創作的廣度，也在街頭為日本民眾作畫，提升繪畫技巧。在【家-徐啟鈞個人畫展】中，將展出他從大學時代至今十年間的創作，展覽以「家」為主軸，希望透過最貼近人們生活的主題，打動人心。徐啟鈞說，家族生活，是一本歷史。家人，更是許多在外學子心中最深的牽絆，隨著祖母的辭世，家人籠罩在淡淡的憂傷中，「家族」從旁觀者的角度記錄著家人的日常生活，進入到透著灰色的空間，時間彷彿就凝結在當下，再現了當時的氛圍，企圖讓觀賞者也走進作者營造的空間，能夠回想及珍惜屬於自己和家人的故事。 ,00:24:57 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4482&videoCatalog=12&subCatalog=24&catalog=223 
感動時刻-2014-第24集 ,八大電視台 ,客家唱片製作人兼歌手的欒克勇創作了上千首客家音樂，第一張客家專輯也獲得金曲獎肯定，多元的曲風讓客家音樂多了不同的詮釋。 談起客家音樂很有自信的欒克勇，其實並不是客家人，但他與客家歌手討論起客語咬字與發音，卻更加細膩。剛踏入客家音樂領域時，一句客家話也聽不懂，索性把客家歌曲當日韓歌曲來聽，先從編曲開始，幫不少客家製作人編曲參賽都得了獎，開啟他對客語歌的信心。 民歌手出身的欒克勇不只編曲、寫歌，也出專輯，他認為，音樂不分國籍，也不分族群，「只要好聽，其實都??一樣的」。一位客音界的陌生客，卻只因想讓客家音樂登上國際舞臺，投入客語音樂製作十多年，帶出客家音樂另類的新思維。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4640&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第40集 ,八大電視台 ,美術老師鍾秋斌擅長將客家傳統民俗，以?故事方式，指導學生動手做，讓學生從美術創作裡，傳承客家文化。 鍾秋斌老師教學時，常把客家元素融入其中。客家人是米食民族，發展出多元的米食文化，在早期臺灣社會，家中添丁是盛事，因此都會製作新丁粄，乞求小孩平安，並分享喜悅。鍾秋斌就以此客家傳統習俗作為教學教材，先口述客家米食文化，再由學生發揮創意融入客家傳統元素，將白紙變成花花世界，在創新中找到「客家味」。 非客家人的鍾秋斌老師，卻在客家聚落中找到認同，教導學生去了解自己所生活的客家庄。學生一筆一畫勾勒出認知中的客家世界，不論是版畫、水彩或拼貼，透過天馬行空的發想，呈現不同的客家風情。???斌老師用熱情豐富藝術殿堂，也讓客家文化向下扎根。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4656&videoCatalog=12&subCatalog=24&catalog=239 
客家新聞雜誌-第269集 ,客家電視台 ,花蓮玉里的稻米是台灣單一行政區中最大的水稻生產區，更獲得農委會十大經典好米、日本米食競賽優秀賞等大獎，鎮公所著手推行玉?米產地認證制度，期盼藉此提高玉里米的價值，但換上新包裝貼上標籤就能提高農民和米價收益嗎？嘉義溪口鄉3年前開始找回客家認同，成立客家文物館開始生根，很多人樂於說自己是客家籍，還找駐村藝術家打造客家信箱，在溪口老街製作106個造型不同的信箱吸引不少人目光。從小立志當一位建築師，現在卻是知名的水中畫藝術家，在雕塑的過程中油漆滴到水中啟發了他用水作畫的想法，將顏料倒入水中隨著水紋自然流動出千變萬化的柔美圖形，畫作充滿夢幻又神秘，風格獨具且每一幅作品皆獨一無二，無法做出相同的第二張。花藝設計師林穎承跑遍世界各地學習花藝，把每個國家不同的形式融合應用，花了十年的功夫做出獨特的風格，並從花花世界找到事業的定位與人生價值，成為花藝達人。 ,00:48:39 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4829&videoCatalog=13&subCatalog=26&catalog=303 
客庄好味道-2013年-第56集 ,客家電視台 ,埔里一向以良好的水質聞名全省，也因此孕育了全台有名的美人腿-筊白筍。但大家聽過甘蔗筍嗎？到底是它是甘蔗還是筍呢？入菜之後，又會是甚麼樣美味的料理呢?！埔里也是百香果的故鄉，產量占全台的九成，而百香果又能創造出甚麼樣聞香千里的料理呢?一起走進「埔里」，品嚐酸甜滋味凝滯於唇舌間、久久不散的百香果料理及清翠爽口的鄉土菜-甘蔗筍。 ,00:50:11 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4228&videoCatalog=6&subCatalog=33&catalog=295 
果子頭家找A咖-第9集 ,客家電視台 ,果子頭家蘇光明，從上班繼承家族的水梨果園，決定改變果園的管理方式，中間的過渡期遭受到不少的冷言冷語，如今種梨種出一番成就，算是苦盡甘來。平日除了專心種植水梨之外，果子頭家蘇光明還推廣果樹認養、??巴士導覽的活動，讓住在都市的遊客能到農園親近大自然。 ,00:50:11 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4601&videoCatalog=12&subCatalog=24&catalog=299 
感動時刻-2014-第60集 ,八大電視台 ,高雄甲仙芋頭全臺聞名，以腐植土栽種，山坡地肥沃的土壤養分特別適合山芋的生長，口感綿Q，香氣濃郁，用簡單食材搭上蒜頭調味，先炸後蒸，帶出芋頭獨有香氣，吃來口齒留香。 「甲仙」是芋頭的故鄉，甲仙山芋一年一產，以楠梓仙溪為主要水源，水質乾淨，在無污染的丘陵地上，栽種出的芋頭鬆軟綿Q，將其拿來入菜，簡單料理就很美味。將排骨下鍋油炸，再搭配蒜頭、芋頭大火快炸，鎖住香氣，接著為芋頭、排骨淋上?醬油膏、黑糖熬製的特調醬料，放入蒸籠蒸煮，悶到軟爛的芋香排骨，開胃下飯，老饕就愛這一味。 甲仙是座寧靜山城，沒有繁華外貌，卻飽含濃厚人情味，正如同芋香排骨，外貌樸實，入口卻綿密紮實。芋頭已成甲仙代名詞，不只為甲仙客家庄帶來商機，也讓客家菜餚發揮淋漓盡致。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4676&videoCatalog=12&subCatalog=24&catalog=239 
客家新聞雜誌-第264集 ,客家電視台 ,台灣因處特殊地殼結構地熱遍全台，以泰安溫泉為主的幾個苗栗溫泉區，地底蘊藏著台灣最大溫泉水庫，因位於交通便利的交流道，不僅可欣賞湖光山色還可體驗客家人情味。屏東內埔鄉黑豬飼養者謝旭忠，開設外觀看起來像日本驛站的現代化豬肉店，將生鮮黑豬肉低溫真空包裝讓人耳目一新，為推廣黑豬肉在下午還賣燒烤，引不少人品嘗，希??升養豬產業的形象。曾國旗的有機栽種觀念是從自己的農田延伸到社區經營，遊說農民加入有機米生產，自己負責產銷班一系列管理並和小學合作，安排小朋友每周一堂參與農事課程認識有機農業。 ,00:45:37 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4824&videoCatalog=13&subCatalog=26&catalog=303 
客家戲曲-第155集 ,客家電視台 ,由於案情牽扯太廣，把喬太守弄得頭昏腦脹，想將錯就錯孫玉郎配劉慧娘，裴政配徐文姑，又受到裴政與徐文姑兩人的反對；想照父母包辦之婚姻原斷，又受到孫玉郎與劉慧娘兩人的堅定的情感而無法斷案。在左右為難之中，喬太守乾脆來一個亂點，結果正好將劉慧娘配給孫玉郎，徐文姑配給裴政。於是乎“今朝亂點鴛鴦譜，千年萬載傳家話”。 ,00:25:05 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4506&videoCatalog=11&subCatalog=21&catalog=234 
客家戲曲-第168集 ,客家電視台 ,擁有能掌控生死的李文秀，他自身卻被生死簿的奇妙力量所迷，且越陷越深。鎮上的離奇死亡事件越來越多，一發不可收拾，他不但將壞人一再判死，就連發現、阻礙他的人，李文秀也不忘利用生死簿的力量，判其死亡。 ,00:24:10 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4519&videoCatalog=11&subCatalog=21&catalog=234 
客家戲曲-第181集 ,客家電視台 ,秀才陳若痴因科舉不公名落孫山，醉倒墳場，遇見一名身穿白衣到母親墳前拈香的女子，女子對陳若痴起了憐憫之心，相贈素果，卻無意遺落蓮帕讓秀才拾去。自此陳若痴便拉著同窗好友張文昌每日到墳場等候鬼姑娘。半月後的一天晚上，若痴在墳場昏倒，朦朧間重逢鬼姑娘，兩人並相約於觀音廟約會。 ,00:23:50 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4532&videoCatalog=11&subCatalog=21&catalog=234 
客庄好味道-2013年-第44集 ,客家電視台 ,崙背鄉，有小上海之稱，這裡不只酪農業出名，還有全台灣唯一的迷你一口菜，廖君爽大哥採溫室栽培方式種植一口青菜，土壤與灑水也有技巧，有這個構想是因為，現代社會人們忙碌，購買一口青菜回去時就可以炒，價格方面也多兩倍，大哥為了迎合大眾多樣化的需求，利用溫室前後方位的溫差，分別種植冬天與夏天的菜苗。廖大哥的妻子，吳聬，不論在工作上、生活上都是廖大哥最佳夥伴，一桌子菜餚嘗起來又新鮮又嫩又甜，呈現的不只廖大哥以無比耐心培育的成果，更是大姊用心所做的料理，緊密結合出來的成就。 養蜜蜂就像逐花而居的遊牧民族，李岳隆大哥從小就跟著爸爸到處收花蜜，每一滴蜂蜜都十分珍貴，蜜蜂能生產蜂蜜、蜂蠟、花粉、乳王蜂，蜂蛹...等等，李大哥也開創更多元化的蜂蜜產品，但也談到在推廣純正蜂蜜的難處及環境被人類破壞，對李大哥夫妻來說都是無處可訴的辛酸，而我們人類應該要秉持與大自然共生共處的心。 ,00:51:11 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4216&videoCatalog=6&subCatalog=33&catalog=237 
客庄好味道-2013年-第57集 ,客家電視台 ,葡萄、是台灣人最愛吃的水果之一，而大家所熟知的葡萄籽萃取物，更具有改善肌膚、延緩衰老的功能。不過你知道山葡萄是什麼嗎?它和一般葡萄又有什麼不同?另外，中秋時令的首選水果-文旦柚，果肉富含汁水，且有濃郁的香味。而它甜中帶酸的甘醇又能和柚子老欉揉合出什麼樣的創意料理呢? ,00:50:31 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4229&videoCatalog=6&subCatalog=33&catalog=295 
客庄好味道-2013年-第70集 ,客家電視台 ,客家人逢年過節，喜歡用米食來做成各種糕點，祭拜天地、神明與祖先，而菜包，便是具有圓滿和樂的意趣之代表作。看似平凡的美食，是在怎麼樣的因緣際會下，獲得神農獎的殊榮？甚至還裝盤端上國宴，成為令客家人驕傲的料理呢？另外有百年歷史的台灣傳統小吃，肉圓，到底包藏了多少深沉的韻致，才得以歷經四代，飄香至今呢? ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4242&videoCatalog=6&subCatalog=33&catalog=295 
感動時刻-2014-第55集 ,八大電視台 ,來到花蓮羅山，一定要嘗嘗醬冬瓜與泥火山豆腐所搭配出的好滋味！當地人用羅山特有泥火山地形的水源，代替一般用的石膏水，口感更為扎實，加上醬冬瓜的畫龍點睛，猶如一場層次豐富的交響樂，絕妙精彩！ 花蓮羅山客家村落得天獨厚，「泥火山」就是老天爺賜給他們的禮物。製作這純天然的泥火山豆腐可不容易，須依循古法，用木材在傳統磚砌的爐灶升火，做出來的豆腐才有古早好味道。 許多遊客因泥火山豆腐慕名而來，煎到金黃色的豆腐加入醬冬瓜悶煮，讓鹽巴、豆瓣醬醃製的醬冬瓜滲入扎實的豆腐裡調味，加入些許蔥蒜便可起鍋上桌。小小泥火山豆腐不但帶動羅山的觀光發展，更延續客家先人就地取材的智慧。現在就動身到花蓮羅山，來一場與泥火山豆腐的美麗邂逅吧！ ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4671&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第5集 ,八大電視台 ,客家傳統豬油餅又油又香，是客家美食中令人懷念的好滋味。傳統的豬油餅原本是喜餅也是供品，一大塊吃來實在不容易，在糕餅師傅羅文吉巧手下，變身成像冰棒的新面貌，讓人吃了不沾手也不沾油。 古早味的豬油餅從桿皮、包餡與餡料都講究，而做豬油餅精髓就在紅蔥頭，羅師傅特地向九十幾歲的老師傅拜師學藝，炒出來的紅蔥頭特別香，餅餡酥香、冬瓜甜心，懷舊滋味融入新吃法。 以前豬油餅是客家庄嫁娶必備的禮餅，為了更符合現代人追求方便的特性，羅師傅便開始發想、設計新面貌的豬油餅，雖然外型改變，但是內在卻不變，羅師傅堅持使用天然食材和古法製作，將阿嬤時期的喜餅，變身現代人口中的「冰棒」，傳承古早味的同時，也延續幸福的滋味。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4621&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第14集 ,八大電視台 ,談起客家染布，較為人知的是藍染工藝，這次則帶大家走進另外一個褐色世界－客家「柿染」！以柿餅加工聞名的新竹新埔，從前只取用柿子果肉，十多年前發現柿子皮與柿子的汁液皆可做成染料，渲染出一方褐色天地，照映出客家人低調質樸的個性。 低調的褐色就像大眾對客家吃苦耐勞的印象，而柿染工藝可讓整顆柿子物盡其用，毫不浪費，柿汁、柿皮與柿葉因柿染有了文創藝術價值，也體現客家人愛物惜物的精神！ 為了讓大家愛上這項客家綠色工藝，社區居民當起老師教遊客DIY，用柿汁當染劑，運用不同的技法產生不同的圖案花樣，看著自己孕育出來的作品獨一無二，遊客臉上洋溢著的笑容與起鍋展開的染布一樣燦爛！現在的新埔不只是以加工聞名，柿染更是大大提升柿子的藝術價值。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4630&videoCatalog=12&subCatalog=24&catalog=239 
客家新聞雜誌-第214集 ,客家電視台 ,在花蓮有一群台鐵退休人員，退而不休繼續為台鐵服務，無論是月台、無人招呼站、鐵道文化館或者是颱風過境後的鐵道上，都可看到這群志工的身影繼續守護著台鐵。新竹竹東上坪老街早年地處隘口，是民生物資集散消費功能之地，極盛時期繁華榮景處處可見，隨著人口外移老街沒落鮮少遊客駐足，社區團體希望透過老街再造讓上坪再現風華。苗栗縣手工生業產合作社在建國1百年燈會上設計了綵球燈籠，以客家花布縫上金邊後製成綵球燈籠，沒用任何竹製、鐵製支架，跳脫傳統設計只用花布就展現令人驚艷的成果，看起來相當富貴喜氣。 ,00:46:10 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4774&videoCatalog=13&subCatalog=26&catalog=301 
跟我去旅行-2010年-第10集 ,客家電視台 ,來到金門就是要體驗金門居民為了保命而建立的坑道生活，在這狹長的坑道裡不但可以隨意通往居民的住家之外，也是當時的軍事要地之一。此外，還要介紹當地風獅爺的製作技藝，也要認識風獅爺的故事，讓你知道風獅爺的披風是怎麼來的喔！除了著名的景點外，當然還要品嚐當地的絕佳美食囉！ ,00:50:16 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4589&videoCatalog=6&subCatalog=32&catalog=296 
客家新聞雜誌-第168集 ,客家電視台 ,菸樓倒了 南台灣大地震過後，高雄美濃、杉林有許多老夥房或菸樓成為危樓，但由於災情不甚嚴重，政府並未頒訂任何特別災害法例進行災後復建，因此有部分災民無力負擔修復經費，也有地方團體，憂心將對客家文化資產產生重大衝擊。 原本是烘焙菸葉的菸樓，現在是９０多歲吳新洪的住家，然而要將菸樓做為住家使用，許多設施仍多有不便，因此藉著這次地震受損，吳老先生也決定，拆掉部分土牆屋瓦。 天搖地動的剎那，萬物都有可能毀於一旦，被視為美濃地區重要特色的菸樓與夥房，更是難以倖免於難，但災後該不該修復，又要怎樣修，就端看我們如何看待它。 生態藝術家徐權童 每當大雨過後，大甲溪中總是遍佈各種漂流木，大的都被政府或民眾撿走，留下的都是沒有價值的小支漂流木，不過當中也不乏紅檜、肖楠這等的高級樹木。原本在石岡壩管理中心擔任工程師的徐權童就想，與其任由這些小漂流木腐爛，還可能造成取水口阻塞，不如就拿來做雕刻，於是就開始了他的漂流木創作。而徐權童也是大甲溪生態協會的理事，從石岡壩管理中心退休後，更是致力於維護地方生態環境，因此他也藉著創作，向身邊的人或遊客，倡導愛護生態的理念。 東勢百年打鐵店 台中縣東勢鎮是個農業鄉鎮，早年農林業興盛之時，鎮內打鐵店就超過20家。不過隨著工商業興起，現在東勢的打鐵店所剩無幾。其中有一家打鐵店，不僅是東勢本街(舊街路)的創始店，還傳承三個世代，歷史超過百年。雖然業者努力堅守這項老行業，但就跟許多傳統技藝一樣，仍面臨失傳的危機。台中縣東勢鎮，是個和伐木、農業息息相關的鄉鎮。早年商業中心本街(舊街路)上，至今依舊商家林立，甚至還看得到一些傳統工藝。而有些店家，更見證著東勢的發展。 吳秋英的風鈴商機 風鈴不僅是美麗的吊飾，在許多國家都相當受歡迎，像是中國、日本、或是歐美等地，因為有人相信，風鈴可以趨吉避凶、招來好運。苗栗有一間專門製作風鈴的工廠，推手吳秋英，原本只是一間工廠的會計，後來，在親戚的建議下，開了一間風鈴工廠，用進口的白雲土混合台灣土，製作出來的平面風鈴，聲音相當清脆悅耳。吳秋英一開始以代工、外銷為主，後來整個陶瓷產業不景氣，她開始自立品牌、轉做內銷，也找到另一條出路。 愛心二手貨品店 一般二手貨品店都是業者將物品買斷，再拿來賣，不過台中東勢第一家的二手貨品店，卻是讓民眾「寄賣」，再由業者和物主拆帳。這家店還兼做愛心，物主不想拿回去的錢，或是客人給的小費，業者會按時捐給社福團體。甚至許久賣不出去的物品，在取得物主同意後，也同樣會捐給需要幫助的單位，讓二手貨發揮更大價值。 ,00:50:08 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4730&videoCatalog=13&subCatalog=26&catalog=292 
跟我去旅行-2010年-第11集 ,客家電視台 ,來到台東鹿野體驗客家村莊的趣味遊，在濃厚客家氣息的瑞源社區裡，有一間專門製作客家花燈的文化生活館，在這裡不但可以看到各式各樣的花布燈籠外，也能親身體驗燈籠DIY喔！還要介紹當地最特殊的「躺馬路」，到底有什麼馬路可以躺呢？又會發生什麼有趣的事情呢？ ,00:49:35 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4590&videoCatalog=6&subCatalog=32&catalog=296 
跟我去旅行-2010年-第12集 ,客家電視台 ,來到花蓮體驗忘憂生活的新玩法！首先帶大家認識「黃金屋」，為何這裡會有黃金屋呢？原來是因為當地盛產許多金針花。既然來到金針的盛產區，當然要大家去品嚐金針風味餐，多變化的菜色，滿足不少來此的遊客，也成為必點的美食喔！在這個私房景點不但可以看到最原始的樹林，還能看到小型的瀑布喔！當然要下水清涼一下也是沒問題的！ ,00:49:06 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4591&videoCatalog=6&subCatalog=32&catalog=296 
跟我去旅行-2010年-第13集 ,客家電視台 ,台南能保存著許多歷史建築，今天就由我們的好朋友荷蘭大使達卡蘭跟我們說他們在台南的故事。除了赤崁樓建築以外，仍有許多台南在地美食等著我們。 ,00:49:46 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4592&videoCatalog=6&subCatalog=32&catalog=296 
感動時刻-2014-第61集 ,八大電視台 ,具有「客家大道」之稱的臺3線，有著最美麗的客家聚落，不僅綿延了客家傳統文化，更承載著最深厚的客家情懷。熟悉的地名在地圖上接起這條客家大道，也開啟一趟新竹小旅行。 老街上熙熙攘攘的旅客，總是為北臺灣的客家重鎮新竹北埔增添了幾許熱鬧，因此，縱然是老街也依然有最青春的氛圍，讓百年歷史的北埔從來都沒有在時間的洪流下沉睡過。 往峨嵋山裡走，人還未到，那陣陣茶香就撲鼻而來，上好的客庄東方美人茶（又稱椪風茶），還有那用茶梗烘焙四十八小時的「茶焗蛋」，茶香四溢，裡頭可是蘊含了客家人勤儉的精神！竹北這家由新世代接手的老餐廳，自豪地端上一盅老菜脯燉雞湯，香氣四溢，就是要讓年輕旅人也都愛上客家好滋味！ ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4677&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第62集 ,八大電視台 ,「羅屋書院」百年前孕育了菁菁學子，現在則貢獻於社區營造?哺育出一個道地的關西劇場「牛欄河劇團」。劇團成員大都來自牛欄河畔，用客語與山歌訴說著一個又一個關於他們母親河動人的故事，表演中孩童們純真的笑靨，燦爛了古今書屋，感受百年不變對這片土地最深的依戀。 北返路過桃園的這家老餐廳，為小旅行寫下青春的註腳，一道「桔醬炒肉」，擺盤如陽光灑落般金黃耀眼，再讓桔醬的酸酸甜甜滿足挑剔的味蕾，讓正午的慵懶有了清醒的理由。而隨處可見的「陶甕」與「柚子」，增添不少客庄童趣。 因為客家人喜歡用大大小小的甕來醃漬一些食品，這些甕也成了客家生活記憶的一份子；而柚與「佑」同音，是庇佑之意，因此種柚子樹就是庇佑闔家平安??意思。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4678&videoCatalog=12&subCatalog=24&catalog=239 
