kind,accent,hakka_risigned,hakka_phonetic,chinese_risigned,english_ridigned,hakka_sentence,hakka_sentence_voice,chinese_translation
飲食 ,四縣 ,淨粥(淨糜) ,qiang  zugˋ(qiang  moiˇ) ,白稀飯 ,congee without any other substance ,粥就愛淨粥正好食，?麼?都無愛(毋愛)。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-10-17s.mp3 ,吃稀飯要白稀飯才好吃，配什麼我都不喜歡。 
飲食 ,四縣 ,仁蔘 ,ninˊjinˋ ,紅蘿蔔 ,carrot ,仁蔘當有營養，大家愛多食。 ,http://wiki.hakka.gov.tw/file/99_4/si/s00417_si.mp3 ,紅蘿蔔很有營養，大家要多吃。 
飲食 ,四縣 ,哇沙米 ,vaˇ sa biˋ ,芥茉 ,mustard ,食沙西米愛搵哇沙米正好食。 ,http://wiki.hakka.gov.tw/file/99_4/si/s00451_si.mp3 ,吃生魚片愛沾芥末才好吃。 
飲食 ,四縣 ,托勞 ,to loˋ ,黑鮪魚 ,bluefin tuna ,聽講托勞一垤就愛幾下百箍。 ,http://wiki.hakka.gov.tw/file/99_4/si/s00484_si.mp3 ,聽說黑鮪魚一塊就要好幾百塊。 
服飾美容 ,四縣 ,皮包仔 ,piˇ bauˊ eˋ ,皮包 ,wallet ,阿爸?皮包仔放當（蓋）多證件。 ,http://wiki.hakka.gov.tw/file/102/si/SI-05_022s.mp3 ,爸爸的皮包放很多證件。 
服飾美容 ,四縣 ,無領仔 ,moˇliangˊeˋ ,無領 ,collarless shirt  (T-shirt) ,熱天時節著無領仔?衫較(過)涼。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-11-06s.mp3 ,夏天穿無領衫較涼。 
服飾美容 ,四縣 ,線仔衫 ,xien eˋ samˊ ,線衫、較細緻的毛線衣 ,sweater ,半寒熱?時節，著長袖?線仔衫盡堵好。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-11-34s.mp3 ,半冷不熱的時候，穿長袖的線衫很剛好。 
服飾美容 ,四縣 ,老人衫 ,loˋnginˇsamˊ ,壽衣 ,dress for the deceased ,新時代?人，過身也毋使著傳統?老人衫?。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-11-63s.mp3 ,新時代的人，去世時用不著穿傳統的壽衣了。 
服飾美容 ,四縣 ,籃球鞋 ,lamˇkiuˇhaiˇ【(namˇkiuˇhaiˇ)】 ,籃球鞋 ,basketball shoes ,籃球鞋無一定係打籃球時節著?。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-11-91s.mp3 ,籃球鞋不一定是打籃球時穿的。 
服飾美容 ,四縣 ,頭花 ,teuˇfaˊ ,頭花 ,headdress flower ,新娘插?頭花加盡靚。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-11-119s.mp3 ,新娘插了頭花漂亮加分。 
服飾美容 ,四縣 ,打赤腳 ,daˋcagˋgiogˋ ,打赤腳 ,barefooted ,愛捉魚仔就愛脫鞋，打赤腳落河。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-11-145s.mp3 ,要捉魚就要脫鞋，打赤腳到河裡。 
服飾美容 ,四縣 ,長毛 ,congˇmoˊ ,長髮 ,long hair ,該隻細妹人?長毛又烏又靚，風吹起來當好看。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-11-199s.mp3 ,那位小姐的長髮又黑又漂亮，被風吹起來很好看。 
服飾美容 ,四縣 ,內固帶 ,neˇ gu daiˋ ,領帶 ,necktie ,參加宴會，還係打內固帶較正式。 ,http://wiki.hakka.gov.tw/file/99_4/si/s00268_si.mp3 ,參加宴會，還是打領帶比較正式。 
居處 ,四縣 ,桷仔皮 ,gogˋeˇpiˇ【(gogˋeˋpiˇ)】 ,桷 ,lath on which roof tiles are placed ,桷仔皮愛做好防腐，正毋會上白蟻。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-12-68s.mp3 ,桷木要做好防腐，才不會給白蟻蛀掉。 
居處 ,四縣 ,塔 ,tabˋ ,塔 ,tower; pagoda ,塔有異(盡)多種，常看??有水塔、燈塔同靈骨塔。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-12-08s.mp3 ,塔有很多種，常看到的有水塔、燈塔和靈骨塔。 
交通 ,四縣 ,火車頭 ,foˋ caˊ teuˇ ,火車站 ,train station ,臺北火車頭像市場樣仔，當（蓋）多人。 ,http://wiki.hakka.gov.tw/file/102/si/SI-07_019s.mp3 ,臺北火車站像市場一樣，很多人。 
交通 ,四縣 ,出境 ,cudˋgin ,出境 ,departure ,機場、海港出境?位所，設有重重?關卡來保護國家?安全。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-13-63s.mp3 ,機場、海港出境的地方，設有重重的關卡來保護國家的安全。 
交通 ,四縣 ,空中爆炸 ,kungˊzungˊpau za ,空中爆炸 ,aerial burst ,坐飛行機係堵?空中爆炸，人員還生?機會極少。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-13-147s.mp3 ,搭飛機若遇到空中爆炸，人員生還的機會極少。 
器物用品 ,四縣 ,色筆 ,sedˋ bidˋ ,彩色筆 ,color pen ,考試打頭名，阿姆買一盒色筆賞。 ,http://wiki.hakka.gov.tw/file/102SI-08_047s.mp3 ,我考試第一名，媽媽買一盒彩色筆獎賞我。 
器物用品 ,四縣 ,衫櫥仔【簞笥】 ,samˊcuˇeˋ【tanˋ siiˇ】 ,衣櫥 ,wardrobe ,衫櫥仔(簞笥)愛做來微猛，黃蚻、塵灰正毋會走落去。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-25-35s.mp3 ,衣櫥要做得緊密，蟑螂、灰塵才不會跑進去。 
器物用品 ,四縣 ,線墜仔 ,xien cui eˋ ,線垂 ,plummet ,這扇壁用線墜仔墜過，看有?無？ ,http://wiki.hakka.gov.tw/file/102/si-s/si-25-92s.mp3 ,這扇牆壁有用線垂量過，看看是否垂直？ 
器物用品 ,四縣 ,乜打 ,meˋdaˇ ,儀表 ,meter ,老弟係修理乜打?師父。 ,http://wiki.hakka.gov.tw/file/99_4/si/s00597_si.mp3 ,我弟弟修理儀表的師父。 
休閒娛樂 ,四縣 ,話劇 ,fa  kiagˋ【fa kiug】 ,話劇 ,stage play ,下禮拜，學校愛辦話劇比賽。 ,http://wiki.hakka.gov.tw/file/102/si/SI-09_060s.mp3 ,下禮拜，學校要辦話劇比賽。 
休閒娛樂 ,四縣 ,打擂臺 ,daˋluiˇtoiˇ ,打擂臺 ,a competition in martial skills or  other art skills ,當(蓋)愛看客家電視鬧熱打擂臺?節目。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-15-41s.mp3 ,我很喜歡看客家電視熱鬧打擂臺的節目。 
休閒娛樂 ,四縣 ,布袋戲 ,bu toi hi ,布袋戲 ,puppet show ,做布袋戲，手愛攘，嘴愛講，係異(盡)難學?藝術。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-15-89s.mp3 ,演布袋戲，手要耍弄，嘴要說，是非常難學的藝術。 
休閒娛樂 ,四縣 ,頂客族 ,dingˇkerˋzuˊ ,頂客族 ,DINK ,佢兩公婆係頂客族，無細人仔。 ,http://wiki.hakka.gov.tw/file/99_4/si/s00155_si.mp3 ,這對夫妻是頂客族沒有小孩。 
時間空間 ,四縣 ,前年 ,qienˇ ngienˇ【qienˇ ngianˇ】 ,前年 ,the year before last ,吾哥前年去日本?。 ,http://wiki.hakka.gov.tw/file/102/si/SI-11_028s.mp3 ,我哥哥前年去日本玩。 
時間空間 ,四縣 ,中伏 ,zungˊfug ,中伏 ,the second period of hottest summer days ,想愛知初伏、中伏、大暑，三隻?前後關係，做得查農民曆。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-02-98s.mp3 ,想瞭解初伏、中伏、大暑，三個的前後關係，可以查農民曆。 
時間空間 ,四縣 ,半暗晡仔 ,ban am buˊeˋ【(ban am buˊeˊ)】 ,半個晚上 ,half night ,吾公食飽夜，半暗晡仔就做好一隻籃仔，手路異（盡）遽。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-02-121s.mp3 ,我祖父吃過晚飯，半個晚上就做好一個籃子，手法相當快。 
時間空間 ,四縣 ,臨晝仔 ,limˇzu eˋ【(limˇzu eˊ)】 ,近午時分 ,near noon ,今晡日上屋叔婆做生日，臨晝仔就好去分佢請。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-02-36s.mp3 ,今天上屋的叔婆做生日，近午時分就可去她家作客。 
時間空間 ,四縣 ,己亥 ,giˋhoi ,己亥 ,Jihai Years on Chinese lunar calendar, relative to the year  such as A.D. 1959, 2019 ,阿明係己亥年出世?，肖豬，你知佢今年幾多歲無？ ,http://wiki.hakka.gov.tw/file/102/si-s/si-02-10s.mp3 ,阿明是己亥年出生的，肖豬，你知道他今年幾歲嗎？ 
疾病醫療 ,四縣 ,瀉藥 ,xia  iog ,瀉藥 ,laxative ,頭擺目藥、傷藥、胃散、瀉藥這兜，係家庭常用?藥仔。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-07-128s.mp3 ,從前眼藥、傷藥、胃散、瀉藥等等，是家庭常用的藥。 
疾病醫療 ,四縣 ,卡介苗 ,kaˇjieˋmiauˊ ,卡介苗 ,BCG vaccine ,一般?衛生所就會同細人仔打卡介苗。 ,http://wiki.hakka.gov.tw/file/99_4/si/s00297_si.mp3 ,一般的衛生所就會幫小孩打卡?苗。 
動作 ,四縣 ,訪問 ,fongˋ mun ,訪問 ,to visit; to interview ,今晡日有記者來訪問校長。 ,http://wiki.hakka.gov.tw/file/102/si/SI-13_096s.mp3 ,今天有記者來訪問校長。 
動作 ,四縣 ,抿等嘴 ,manˇ denˋ zoi【manˊnenˋ zoi】 ,抿著嘴 ,to zip up one's mouth ,若這張相，抿等嘴脣，到底譴麼?？ ,http://wiki.hakka.gov.tw/file/102/si-s/si-08-282s.mp3 ,你這張相片，抿著嘴巴，到底生什麼氣？ 
疾病醫療 ,四縣 ,推窗(?眼)【豆豉眼、推窗眼】 ,tuiˊcungˊ(seˋ ngienˋ)【teu sii/xi ngianˋ、tuiˊcungˊngianˋ】 ,內斜視；鬥雞眼 ,cross eyes ,阿旺?目珠原來會推窗，做兵該下軍醫同佢醫好?。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-07-37s.mp3 ,阿旺的眼睛原來是鬥雞眼，當兵時軍醫幫他醫好了。 
動作 ,四縣 ,滷肉 ,lo ngiugˋ ,滷肉 ,to boil or stew meat with soy sauce and other seasonings ,滷肉用全豆油較(過)香較(過)好食，毋過鹽分多，驚怕會食壞身體。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-08-228s.mp3 ,滷肉用全醬油比較香比較好吃，不過鹽分多，恐怕會吃壞身子。 
動作 ,四縣 ,揇 ,namˋ ,抱 ,to hold in the arms ,佢失戀?，在該揇等被骨噭。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-08-368s.mp3 ,他失戀了，抱著棉被在哭。 
動作 ,四縣 ,飯匙堵貓 ,fan ciiˇ duˇ meu【fan ciiˇ/qiˇ duˇ meu】 ,以其人之道，還諸其人；硬詏。 ,to make up an excuse, answering a question or a request ,毋好動啊?就飯匙堵貓，堵死人。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-08-23s.mp3 ,不可以動不動就硬詏，來搪塞別人。 
動作 ,四縣 ,鋸絃仔(挨絃仔) ,gi hienˇeˋ(aiˊhienˇeˋ)【gi hianˇeˋ、aiˊhianˇeˋ】 ,拉胡琴 ,to play the huqin, a two-stringed Chinese instrument ,阿樂伯食飽夜，就坐在禾埕項鋸絃仔、唱山歌，神仙樣仔。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-08-160s.mp3 ,阿樂伯吃過晚餐，就坐在晒穀場上拉胡琴、唱山歌，像神仙一般。 
動作 ,四縣 ,鬥桌 ,deu  zogˋ ,湊桌 ,to get enough people at one table ,你三儕(個人)過來這坐，堵堵鬥桌，食起來氣氛較鬧熱。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-08-92s.mp3 ,你三人過來這邊坐，正好湊一桌，吃起來氣氛比較熱鬧。 
歲時節慶 ,四縣 ,矺年錢 ,zagˋngienˇqienˇ【zagˋngianˇqienˇ】 ,壓歲錢 ,Money in red envelopes given as Chinese New Year present ,三十暗晡食飽夜，大人就愛開始分矺年錢。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-17-01s.mp3 ,除夕晚上吃飽飯，大人就要開始發壓歲錢。 
歲時節慶 ,四縣 ,開市吉日 ,koiˊsii gidˋngidˋ【koiˊsii/xi gidˋngidˋ】 ,開市吉日 ,to reopen on a lucky day after a cessation of business; to start  business on an auspicious day ,年初五、年初六係開市吉日，滿天下紙炮仔並令砰浪。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-17-50s.mp3 ,年初五、年初六是開市吉日，到處鞭炮響連天。 
婚喪喜慶 ,四縣 ,土葬 ,tuˋzong ,土葬 ,to inhume; inhumation ,現代工商社會因嫌風水難尋，又愛撿骨，盡麻煩，漸漸無人愛土葬哩。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-18-55s.mp3 ,現代工商社會因為墓地取得不易，又要撿骨，很麻煩，已漸漸沒人想土葬了。 
植物 ,四縣 ,黃豆仔 ,vongˇ teu  eˋ ,黃豆 ,soya bean ,豆腐大體係黃豆仔做?。 ,http://wiki.hakka.gov.tw/file/102/si/SI-16_004s.mp3 ,豆腐大多是黃豆做的。 
植物 ,四縣 ,夜合花 ,ia hab faˊ ,夜合 ,coco magnolia ,現下，異(盡)多人?陽臺、圍牆腳下，會種一兩頭仔夜合花。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-23-135s.mp3 ,現在，很多人的陽臺、圍牆腳下，會種一兩株的夜合。 
植物 ,四縣 ,紅棗 ,fungˇ zoˋ ,紅棗 ,Chinese red date ,苗栗縣?公館石圍牆有全臺灣獨有?紅棗觀光果園。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-23-52s.mp3 ,苗栗縣的公館石圍牆有全臺灣獨有的紅棗觀光果園。 
動物 ,四縣 ,鴕鳥 ,toˇniauˊ ,鴕鳥 ,ostrich ,聽講鴕鳥逃命?時節，頭那會囥(庰)入沙堆肚，有影無？ ,http://wiki.hakka.gov.tw/file/102/si-s/si-22-50s.mp3 ,聽說鴕鳥逃命的時候，頭會藏入沙堆裡，真的嗎？ 
動物 ,四縣 ,鯨魚 ,ginˊ ngˇ ,鯨魚 ,whale ,鯨魚係海肚盡大?動物，緊泅水頭那頂會緊噴水，當(蓋)好看。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-22-150s.mp3 ,鯨魚是海裡最大的動物，一邊游水頭頂還會一邊噴水，很好看。 
數詞量詞 ,四縣 ,百一(一百一十) ,bagˋidˋ(idˋbagˋidˋsiib)【idˋbagˋidˋsiib/xib】 ,一百一十 ,one hundred and ten ,在中山高速公路駛車，時速超過百一公里就會罰。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-29-04s.mp3 ,在中山高速公路開車，時速超過一百一十公里就會罰款。 
數詞量詞 ,四縣 ,爪 ,zauˋ ,爪 ,claw ,廟項?龍圖，愛看腳爪，五爪?正係龍，四爪?係蟒。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-29-354s.mp3 ,廟裡龍的圖案，要看腳爪，五爪的才是龍，四爪的是蟒。 
數詞量詞 ,四縣 ,初六 ,cuˊliugˋ ,初六 ,(Chinese lunar calendar) the sixth day of a month ,正月初六送窮，係(等)古代民間?一種風俗。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-29-155s.mp3 ,正月初六送窮，是我們古代民間的一種風俗。 
數詞量詞 ,四縣 ,四髀兩?(四髀兩料) ,xi biˋliongˋiamˋ(xi biˋliongˋliau) ,四分五裂 ,to be split into parts ,該條羊仔，分狼群擘到四髀兩?。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-29-99s.mp3 ,那隻羊，被狼群撕得四分五裂。 
數詞量詞 ,四縣 ,省 ,senˋ ,省 ,province ,頭擺臺灣有一省兩直轄市。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-29-218s.mp3 ,以前臺灣有一省兩直轄市。 
品貌 ,四縣 ,電影明星 ,tien iangˋminˇsenˊ ,電影明星 ,actor ,阿明講佢大?愛做電影明星。 ,http://wiki.hakka.gov.tw/file/102/si/SI-19_015s.mp3 ,阿明說他長大要當電影明星。 
品貌 ,四縣 ,神經 ,siinˇ ginˊ【siinˇ/xinˇ ginˊ】 ,神經 ,out of mind; nervous ,莫恁神經，半夜還去塚埔?。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-05-25s.mp3 ,別發神經了，半夜還要去墳場玩。 
品貌 ,四縣 ,烏肉 ,vuˊngiugˋ ,黝黑 ,dark and swarthy ,中國地方十分闊，南、北?差別當(蓋)多，其中有一項係南方人較(過)烏肉。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-05-117s.mp3 ,中國地方很大，南、北差異很多，其中有一項是南方人皮膚比較黝黑。 
宗教信仰 ,四縣 ,媽祖生 ,maˊ zuˋ sangˊ ,媽祖生日 ,Matzu's Birthday ,舊曆三月二十三係媽祖生。 ,http://wiki.hakka.gov.tw/file/102/si/SI-20_006s.mp3 ,舊曆三月二十三是媽祖生日。 
品貌 ,四縣 ,發脹鬼 ,bodˋzong  guiˋ ,詛咒語(原意為得浮腫病的人) ,invective: to curse one to have turgidity ,驚鬼堵?鬼，今晡日去農會換肥料，辦手續?時節偏偏堵?該隻發脹鬼。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-05-73s.mp3 ,怕鬼遇到鬼，今天到農會換肥料，辦手續時偏偏遇上那個討厭鬼。 
宗教信仰 ,四縣 ,拜門口(敬門口) ,bai munˇheuˋ(gin munˇheuˋ) ,拜門口 ,to offer sacrifices at the gate to wandering ghosts ,七月半普渡，係在屋下辦，就安到拜門口。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-16-131s.mp3 ,中元普渡，如果在家辦理，就叫做「拜門口」。 
宗教信仰 ,四縣 ,七娘生 ,qidˋngiongˇsangˊ ,農曆七月七日 ,the legendary day on which the Cowherd and Girl Weaver stars date, the 7th day of the 7th month of the lunar calendar ,七娘生係在農曆七月初七，也係牛郎織女相會?日仔。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-16-73s.mp3 ,七星娘生日是在農曆七月七日，也是牛郎織女相會的日子。 
宗教信仰 ,四縣 ,跳童 ,tiauˇtungˇ ,乩童作法 ,a process to make divination (A spirit medium usually uses a qi-xing sword, a copper stick, a shark sword, and a sting ball to make divination.) ,跳童?時節，看佢打赤膊，比手畫腳，出歸身仔汗，也異(盡)辛苦。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-16-92s.mp3 ,乩童作法的時候，看他打赤膊，比手畫腳，出一身汗，也很辛苦。 
宗教信仰 ,四縣 ,補天穿 ,buˋtienˊconˊ ,補天穿 ,sky－mending Festival on the  20ths of the 1st month of the lunar calendar is set to appreciate Nu-wa’s help and to worship her. ,農曆正月二十愛補天穿，竹東有山歌比賽，盡鬧熱 ,http://wiki.hakka.gov.tw/file/102/si-s/si-16-111s.mp3 ,農曆正月二十日要補天穿，竹東有山歌比賽，非常鬧熱 
宗教信仰 ,四縣 ,義民廟 ,ngi minˇmeu ,義民廟 ,Yi-min Temple, built to show respect to nearly 300 folk heroes who died during the two most famous civil wars in the Ching Dynasty:  One was declared by Shaun-wen Lin in A.D. 1786 ; the other was declared by Chao-tsan Dai in A.D. 1861 ,新埔義民廟有兩百零年?歷史，係北部客家人?信仰中心。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-16-10s.mp3 ,新埔義民廟有兩百多年的歷史，是北部客家人的信仰中心。 
宗教信仰 ,四縣 ,爐主(值年爐主) ,luˇzuˋ(ciid ngienˇluˇzuˋ)【ciid/qid ngianˇluˇzuˋ】 ,值年爐主 ,ceremony master of the year for annual temple fair ,吾伯今年跌筊仔跌?爐主，當(蓋)有福氣，毋過盡無閒。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-16-33s.mp3 ,我的伯父今年擲筊被指定當爐主，很有福氣，不過很忙碌。 
宗教信仰 ,四縣 ,文昌帝君 ,vunˇcongˊdi giunˊ【vunˇcongˊti giunˊ】 ,文昌帝君 ,Wenchang Imperial Sovereign (God of Literature) ,考試到哩，當(蓋)多考生祈求文昌帝君保佑。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-16-53s.mp3 ,考試到了，很多考生向文昌帝君祈求保佑。 
宗教信仰 ,四縣 ,跌聖筊(跌筊仔) ,diedˋsiin gau【diedˋsiin/xin gau】 (diedˋgau eˋ) ,擲筊以卜吉凶 ,to divine fortune or misfortune with Kau, two kidney-shaped pieces of bamboo root ,堵?重大事情，你會去跌聖筊問神無？ ,http://wiki.hakka.gov.tw/file/102/si-s/si-16-154s.mp3 ,遇到重大事情時，你會去擲聖筊請教神明嗎？ 
宗教信仰 ,四縣 ,聖母瑪麗亞 ,seng muˊmaˇliˋiaˇ ,聖母瑪麗亞 ,Virgin Mary ,教堂裡肚有聖母瑪麗亞?畫像。 ,http://wiki.hakka.gov.tw/file/99_4/si/s00213_si.mp3 ,教堂裡面有聖母瑪麗亞的畫像。 
虛詞 ,四縣 ,大??仔【大???】 ,tai  maˇmaˇeˋ【tai  maˇmaˇ eˊ】 ,盛大的樣子；不理人的樣子 ,(with water) full to the brim；aloof ,正落過大雨，屋面前?圳水大??仔(大???)，出入愛較(過)細義兜仔。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-28-117s.mp3 ,剛下過大雨，屋前的圳溝水水勢盛大，出入要小心點。 
虛詞 ,四縣 ,哪係 ,nai  he ,哪是 ,not in the way mentioned ,你聽毋著，先生哪係恁仔講！ ,http://wiki.hakka.gov.tw/file/102/si-s/si-28-45s.mp3 ,你聽錯了，老師哪是這麼說！ 
虛詞 ,四縣 ,罔罔仔【罔罔?】 ,mongˋmongˋeˇ【mongˋmongˋeˊ】 ,還不錯 ,barely passable ,這擺請來照顧阿婆?看護，罔罔仔(罔罔?)，又聽話又毋會賣(偷)懶。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-28-104s.mp3 ,這次請來照顧阿婆的看護，還不錯，聽話又不會偷懶。 
