"﻿list","record_number","category","tracks","performer","remark"
"古倫美亞唱片","80018","改良採茶","紅娘過渡","清香、林泰山、張福來",""
"古倫美亞唱片","80019","改良採茶","遊河南","清香、林泰山、張福來",""
"古倫美亞唱片","80020","改良採茶","浪子回頭","清香、林泰山、張福來",""
"古倫美亞唱片","80208～11","廣東茶歌勸世文","孝子堯大舜(其一)～ (其八)","蘇萬松","四張"
"古倫美亞唱片","80216","笑劇","樵牧閑話","張福來、林泰山、清香",""
"古倫美亞唱片","80227","家庭笑劇","怕老婆","張福來、林泰山、清香",""
"古倫美亞唱片","80228","廣東茶歌勸世文","阿片歌上)(中)","蘇萬松",""
"古倫美亞唱片","80229","廣東茶歌勸世文","阿片歌(下)","蘇萬松",""
"","","","奉勸青年去邪從正歌","",""
"古倫美亞唱片","80254～55","廣東茶歌勸世文","救母菩薩(一)～(四)","蘇萬松","二張"
"古倫美亞唱片","80264","新款採茶戲","為夫問卜","張旺榮、玉梅",""
"古倫美亞唱片","80271","新款採茶戲","兄妹做對","張旺榮、玉梅",""
"古倫美亞唱片","80284～85","新款採茶戲","渡江尋夫(一)～(四)","張旺榮、玉梅","二張"
"黑利家唱片","T-116","改良採茶","陳崩坡","劉阿木、李氏春",""
"黑利家唱片","T-129～30","改良新採茶","十勸茶郎(其一)～ (其四)","李氏春","二張"
"黑利家唱片","T-143","改良新採茶","無?歌","李氏春",""
"黑利家唱片","T-175","採茶歌","男女相笑歌","張旺榮、玉妹",""
"黑利家唱片","T-176","廣東勸世歌","兄弟骨肉親","蘇萬松",""
"黑利家唱片","T-200","改良採茶","買酒","張旺榮、玉梅",""
"黑利家唱片","T-201","廣東勸世歌","勸青年節浪費","蘇萬松",""
"黑利家唱片","T-218～19","新款採茶戲","送茶郎(一)～(四)","玉梅、張旺榮","二張"
"黑利家唱片","T-230","廣東流行歌","仰頭看天 送情人","玉梅",""
"黑利家唱片","T-231～32","改良採茶","蘭妹送情人(一)～ (四)","張旺榮、玉梅","二張"
"黑利家唱片","T-244","新款採茶戲","?花針","玉梅、張旺榮",""
"黑利家唱片","T-245","新款採茶戲","別?","玉梅、張旺榮",""
"黑利家唱片","T-273～74","新調採茶","平等(一)～(四)","蘇萬松","二張"
"黑利家唱片","T-281","勸世文","耕作受苦歌","蘇萬松",""
"黑利家唱片","T-293～94","新採茶","錯殺(一)～(四)","玉梅、張旺榮","二張"
"黑利家唱片","T-295","勸世文","夫婦相愛 小兒勤讀勸改","蘇萬松",""
"黑利家唱片","T-298","勸世文","朱生古論","蘇萬松",""
"黑利家唱片","T-317～18","北管福路","仙姬送子(其一)～ (其四)","阿才、玉妹","二張"
"黑利家唱片","T-328","鼓吹樂","新京姑 大夫調","利家廣東吹全班合奏",""
"黑利家唱片","T-329","鼓吹樂 廣東調","九連環 化粧品","利家廣東吹全班合奏",""
"黑利家唱片","T-335～37","北管福路","父子會(其一)～ (其六)","阿才、玉妹","三張"
"黑利家唱片","T-345～46","北管福路","秦瓊奪寶(其一)～ (其四)","阿才、玉妹","二張"
"黑利家唱片","T-361～63","北管福路","鬧西河(其一)(其二)","梁阿才、阿玉妹","三張"
"紅利家唱片","T-1089～90","北管西皮","三司會審","蜘蛛、阿才、添福","二張"
"紅利家唱片","T-1091 ～93","採茶戲","劉秀過關","阿玉妹、阿桂妹、阿好妹、梁阿才","三張"
"紅利家唱片","T-1104 ～05","北管福路","戲叔","蜘蛛、阿才","二張"
"紅利家唱片","T-1106 ～10","採茶戲","吳漢殺妻","阿玉妹、阿桂妹、阿好妹、梁阿才","五張"
"紅利家唱片","T-1111 ～12","北管西皮","玉堂春","蜘蛛、阿才、添福","二張"
"紅利家唱片","T-1113 ～15","採茶戲","義方教子","阿玉妹、阿桂妹、阿好妹、梁阿才","三張"
"紅利家唱片","T-1116 ～18","採茶戲","二集 義方教子","阿玉妹、阿桂妹、阿好妹、梁阿才","三張"
"紅利家唱片","T-1130 ～32","廣東歌劇","河妹慘史","阿玉妹、阿桂妹、阿好妹、梁阿才","三張"
"紅利家唱片","T-1138 ～41","採茶戲","包公審瑞草","阿玉妹、阿桂妹、阿好妹、梁阿才","四張"
"紅利家唱片","T-1151 ～54","採茶戲","後集 包公審瑞草","阿玉妹、阿桂妹、阿好妹、梁阿才","四張"
"紅利家唱片","T-1158 ～59","北管福路","長壽寺","蜘蛛、阿才、添福","二張"
"羊標唱片","F-113-B","歌仔戲採茶調","陳三五娘過渡(四)","陳玉安、吳大吉",""
"泰平唱片","T233-B","採茶","張文桂桃花山換寶(下)","阿敏",""
"泰平唱片","T280","廣東採茶","採茶女思君","陳軟、徐阿貴",""
"泰平唱片","T294～95","廣東採茶","陳東漢祭墓(一)～ (四)","徐阿貴","二張"
"泰平唱片","80457","採茶","流行教訓歌","曾細才",""
"OK唱片","3213","廣東笑話","夫婦評笑","梁阿才、許氏冉妹",""
"OK唱片","3231","廣東鼓吹 廣東八音","福祿壽 山歌子","奧稽廣東鼓吹隊 奧稽廣東音樂團",""
"OK唱片","3232","廣東笑詞","新婚佳句","梁阿才",""
"OK唱片","3246～48","廣東採茶","周成過台灣(一)～ (六)","梁阿才、許氏冉妹","三張"
"OK唱片","3251～53","廣東採茶","周成不認妻(一)～ (六)","梁阿才、許氏冉妹","三張"
"OK唱片","3265～66","廣東採茶","姻花勸世(一)～ (四)","許氏冉妹獨唱","二張"
"OK唱片","3303～04","廣東採茶","周成毒殺前妻(一)～ (四)","梁阿才、劉隆發、許氏冉妹、黃氏秀英","二張"
"OK唱片","3305～06","廣東採茶","活捉周成(一)～ (四)","梁阿才、劉隆發、許氏冉妹、黃氏秀英","二張"
"OK唱片","3314","廣東流行小曲 廣東流行歌","誤認君 夜深","阿冉妹",""
"OK唱片","3364～67","廣東採茶","頭本呂蒙正(一)～(八)","阿才（麗聲）、隆發、冉妹、秀英","四張"
"OK唱片","3377～82","廣東採茶","二本呂蒙正(一)～(十二)","阿才（麗聲）、隆發、冉妹、秀英","六張"
"OK唱片","3389～93","廣東採茶","三本呂蒙正(一)～(十)","阿才（麗聲）、隆發、冉妹、秀英","五張"
"博友樂唱片 ","84018～19","廣東新採茶戲","溫司道救主(一)～ (四)","曾氏玉妹、熊秋林","二張"
"博友樂唱片 ","84020","廣東鬧廳","大恭喜","博友樂中國樂團員一同合奏",""
"美樂唱片","T-101～02","新款茶歌","期要宗(一)～(四)","張氏對　優等名角","二張"
"美樂唱片","T-109～10","純古時廣東採茶","邦傘尾(一)～(四)","梁阿才、阿玉妹","二張"
"美樂唱片","T-113～14","純古時廣東採茶","海棠尾(一)～(四)","梁阿才、阿玉妹","二張"
"美樂唱片","T-115～16","純古時廣東採茶","賣茶郎回家(一)～(四)","梁阿才、阿玉妹","二張"
"美樂唱片","T-117","採茶小曲","十二月古人歌(上) (下)","梁阿才獨唱",""
"美樂唱片","T-126","純古時廣東採茶","洗手巾(上) (下)","阿玉妹獨唱",""
"美樂唱片","T-142","純古時廣東採茶","進妹房(上) (下)","梁阿才、阿玉妹",""
"美樂唱片"T-143","純古時廣東採茶","勸世文(上) (下)","莊氏玉妹獨唱",""
"美樂唱片","T-146～47","古時廣東採茶","說恩情(一)～(四)","獨唱梁阿才，馳名葉仔伴奏","二張"
"美樂唱片","T-153","馳名廣東採茶鼓吹","阿乃姑(上)(下)","演奏者范阿能、彭昌維 伴奏美樂八音團",""
"美樂唱片","T-342～43","新編歌仔戲","不孝雷報(一)～(四)","孫氏息、莊氏玉、林氏鳳","二張"
"美樂唱片","T-501～02","北管八音入","掛金牌(一)～(四)","梁阿才，伴奏美樂音樂團","二張"
"美樂唱片","T-515～17","北管子弟","三本龍虎?(一)～(六)","梁阿才獨唱，美樂音樂團伴奏","三張"
"三榮唱片","6004～05","廣東採茶","尋夫(一)～(四)","阿玉","二張"
"三榮唱片","6008～10","廣東採茶","賢女勸夫(一)～(六)","梁阿才、玉妹","三張"
"三榮唱片","6011～13","廣東採茶","尋夫（相罵）(一)～(六)","阿才、阿玉","二張"
"三榮唱片","6020～21","廣東採茶","孟姜女思君頭本(一)～(四)","莊玉妹","二張"
"三榮唱片","6024～28","廣東採茶","陳世美不認前妻(一)～(十)","玉妹、義川、旺榮","五張"
"三榮唱片","9002","子弟","渭水河(上)(下)","(上)梁阿才(下)阿玉",""
"三榮唱片","9003","子弟　西皮","文王拖車(上)(下)","(上)阿玉、阿才(下)",""
"三榮唱片","9005","子弟","王英下山(上)(下)","梁阿才、陳洪毛",""
"三榮唱片","9006","子弟","出京別府(上)(下)","梁阿才、陳洪毛",""
"三榮唱片","9007～08","子弟","送京娘(一)～(四)","梁阿才、陳洪毛","二張"
"日東唱片","N667","廣東鬧廳","新年會","日東漢樂團演奏","重刻博友樂唱片編號84020＜大恭喜＞"
"勝利唱片","FJ-1177","廣東樂","拜壽 山歌調","范阿能、彭阿增、彭昌維等共五名",""
"勝利唱片","FJ-1201","廣東樂","新婚進行曲 鬧廳（一串蓮）","范阿能、彭阿增、彭昌維等共五名",""
