﻿historical_name,historical_kind,admin,list_name,list_kind,list_unit,list_no,list_date
苗栗市謝家祠陳留堂,宅第,私有,苗栗市謝家祠陳留堂,歷史建築,苗栗縣政府國際文化觀光局,府文資字第0987504705號,2009/5/19
員林游氏宗祠,祠堂,私有,員林游氏宗祠,歷史建築,彰化縣文化局,府授文資字第0950002952C號,2006/9/26
鹿港三山國王廟,寺廟,私有,鹿港三山國王廟,縣(市)定古蹟,彰化縣政府,（74）臺內民字第357272號,1985/11/27
富里鄉東里村邱家古厝,宅第,私有,富里鄉東里村邱家古厝,縣(市)定古蹟,花蓮縣政府,府文資字第0980185339A號,2009/10/30
湖口三元宮,寺廟,私有,湖口三元宮,縣定古蹟,新竹縣政府文化局,民禮字第53088號,2001/5/21
新北勢庄東柵門,關塞,公有,新北勢庄東柵門,縣（市）定古蹟,屏東縣政府,台（74）內民字第357272號,1985/11/27
新竹金山寺,寺廟,公有,新竹金山寺,市定古蹟,新竹縣文化局,七四台內民字第338095號,1985/8/19
新屋范姜祖堂,祠堂,公有,新屋范姜祖堂,縣定古蹟,桃園縣文化局,台內民0740335694號,1985/8/19
新埔張氏家廟,祠堂,私有,新埔張氏家廟,縣定古蹟,新竹縣文化局,府授文文字第0930034772號,2004/3/30
新埔劉家祠,祠堂,私有,新埔劉家祠,縣定古蹟,新竹縣政府文化局,七十四台內民字第238095號,2004/3/30
新埔褒忠亭,寺廟,私有 ,新埔褒忠亭,縣定古蹟,桃園縣文化局,七十四台內民字第238095號,1985/8/19
新莊慈祐宮,寺廟,私有/公有,新莊慈祐宮,直轄市定古蹟,新北市政府,北府文資字第0970001123號,2008/4/18
鄞山寺(汀州會館),寺廟,私有,鄞山寺(汀州會館),國定古蹟,新北市政府,（74）臺內民字第338095,1985/8/19
廣福宮(三山國王廟),寺廟,私有,廣福宮(三山國王廟),國定古蹟,中央部會政府,（74）臺內民字第338095號,1985/8/19
餘三館,宅第,私有,餘三館,縣(市)定古蹟,彰化縣政府,七十四臺內民字第三五七二七二號,1985/11/27
賴氏節孝坊,牌坊,公有,賴氏節孝坊,縣定古蹟,苗栗縣政府國際文化觀光局,台民字第338095號,1985/8/19
龍潭鄉三和村江夏科文祖堂,祠堂,私有,龍潭鄉三和村江夏科文祖堂,歷史建築,桃園縣文化局,府文資字第0920478077號,2003/10/15
龍潭聖蹟亭,寺廟,公有,龍潭聖蹟亭,縣定古蹟,桃園縣文化局,台內民字第0740335694號,1985/8/19
關西豫章堂羅屋書院,宅第,私有,關西豫章堂羅屋書院,歷史建築,新竹縣政府文化局,府文資字第0990107415號,2010/11/3
瀰濃庄敬字亭,其他，具有歷史、文化、藝術價值之建造物_敬字亭,公有,瀰濃庄敬字亭,縣(市)定古蹟,高雄縣政府,台（80）內民字第921648號,1991/5/24
瀰濃東門樓,城郭,公有,瀰濃東門樓,縣（市）定古蹟,高雄縣政府,八九府文資字第00082108號,2000/5/31
