﻿author,public_house,public_date
柯金源撰文攝影 ,泛亞國際文化,2003.12
林春吉撰文攝影 ,泛亞國際文化,2004.01
溫惠鈞撰文 ; 黃丁盛  盧裕源攝影,泛亞國際文化,2004.01
溫惠鈞撰文 ; 盧裕源  許芳銘攝影,泛亞國際文化,2004.01
林春吉撰文攝影 ,泛亞國際文化,2004.01
游登良撰文 ; 游登良等攝影,泛亞國際文化,2004.02
游登良  賴美麗撰文 ; 游登良  張正雄攝影,泛亞國際文化,2004.02
游登良撰文 ; 游登良  林茂耀  邱奕鑫攝影,泛亞國際文化,2004.02
朱淑資撰文 ; 黃丁盛攝影 ,泛亞國際文化,2004.02
溫惠鈞撰文 ; 黃丁盛攝影 ,泛亞國際文化,2004.03
邱亭毓撰文 ; 黃丁盛  盧裕源攝影,泛亞國際文化,2004.03
游登良撰文 ; 游登良等攝影,泛亞國際文化,2004.03
林春吉撰文 ; 林春吉  廖東坤攝影,泛亞國際文化,2004.03
溫駿騰撰文攝影 ,泛亞國際文化,2004.04
游登良撰文 ; 游登良  張明財攝影,泛亞國際文化,2004.04
廖東坤撰文攝影 ,泛亞國際文化,2004.04
張莉莉撰文 ; 黃丁盛攝影 ,泛亞國際文化,2004.04
朱淑資撰文 ; 黃丁盛攝影 ,泛亞國際文化,2004.05
朱淑資撰文 ; 黃丁盛攝影 ,泛亞國際文化,2004.05
廖東坤撰文 ; 廖東坤  洪信國攝影,泛亞國際文化,2004.05
邱亭毓撰文 ; 黃丁盛攝影 ,泛亞國際文化,2004.05
林茂耀  呂理昌撰文攝影  ,泛亞國際文化,2004.06
朱淑資撰文 ; 盧裕源攝影 ,泛亞國際文化,2004.06
謝文猷  施柱撰文 ; 謝文猷攝影,泛亞國際文化,2004.06
余榮欽撰文攝影 ,泛亞國際文化,2004.06
溫惠鈞撰文 ; 盧裕源攝影 ,泛亞國際文化,2004.06
邱亭毓撰文 ; 盧裕源攝影 ,泛亞國際文化,2004.07
余榮欽撰文攝影 ,泛亞國際文化,2004.07
溫駿騰撰文攝影 ,泛亞國際文化,2004.07
陳應欽撰文攝影 ,泛亞國際文化,2004.07
林俊全撰文攝影 ,泛亞國際文化,2004.08
朱淑資  邱亭毓撰文 ; 盧裕源攝影,泛亞國際文化,2004.08
溫惠鈞撰文 ; 盧裕源攝影 ,泛亞國際文化,2004.08
游登良撰文 ; 游登良  游連柯攝影,泛亞國際文化,2004.09
林春吉撰文攝影 ,泛亞國際文化,2004.09
廖東坤撰文攝影 ,泛亞國際文化,2004.09
陳育賢撰文攝影 ,泛亞國際文化,2004.09
余榮欽撰文攝影 ,泛亞國際文化,2004.09
[民俗台灣月刊社編] ; 末次保  金閣丈夫編,南天,1941-1945
[民俗台灣月刊社編] ; 末次保  金閣丈夫編,南天,1941-1945
[民俗台灣月刊社編] ; 末次保  金閣丈夫編,南天,1941-1945
[民俗台灣月刊社編] ; 末次保  金閣丈夫編,南天,1941-1945
[民俗台灣月刊社編] ; 末次保  金閣丈夫編,南天,1941-1945
[民俗台灣月刊社編] ; 末次保  金閣丈夫編,南天,1941-1945
[民俗台灣月刊社編] ; 末次保  金閣丈夫編,南天,1941-1945
[民俗台灣月刊社編] ; 末次保  金閣丈夫編,南天,1941-1945
(日)橋本白水著,成文,民88.06
陳紹英著,玉山社出版,2005.06
丘秀芷著,文建會 ,民76.10
宋澤萊著,聯合文學出版 ; 聯經總經銷,2001.08
赫恪著,行政院客家委員會 ,民94.12
赫恪著,行政院客家委員會 ,民94.12
藍博洲著,INK印刻出版 ; 成陽總經銷 ,2004.05
吳錦發作,串門企業 ; 展智總經銷  ,2003.05
賴和等著,遠景,1997.07
楊守愚等著,遠景,1997.07
海峽學術出版社編,海峽學術 ,1999.09
李喬編,爾雅出版 : 吳氏總經銷  ,民74.09
張苙雲  呂玉瑕  王甫昌主編,中央研究院社會學研究所籌備處,民86.05
張苙雲  呂玉瑕  王甫昌主編,中央研究院社會學研究所籌備處,民86.05
藍博洲著,愛鄉出版 ; 成信文化總經銷,2007.02
傅謹著,國家,2005.04
陳火泉著,九歌,民72.07
丘秀芷主編,幼獅,2008.04
曾昭旭著,漢光,民77.02
林美容著,稻鄉,民97.04
盧建榮著,麥田出版 : 城邦文化發行 ,1999
焦桐主編,九歌,2000.04
焦桐編,爾雅,1998.04
小野著,皇冠,1994.07
曾繁蓉著,月旦,1997.03
廖英杰等著,宜蘭縣三星鄉公所 ,民96.07
廖英杰等著,宜蘭縣三星鄉公所 ,民96.07
江自得  鄭?明  曾貴海合著,春暉,2003.12
鄭清文作,麥田出版 : 城邦文化發行 ,1998.06
鄭清文作,麥田出版 : 城邦文化發行 ,1998.06
鄭清文作,麥田出版 : 城邦文化發行 ,1998.06
鄭清文作,麥田出版 : 城邦文化發行 ,1998.06
鄭清文作,麥田出版 : 城邦文化發行 ,1998.06
鄭榮興編著,國立傳統藝術中心 ,2007.06
鄭榮興編著,國立傳統藝術中心 ,2007.06
鄭榮興編著,國立傳統藝術中心 ,2007.06
鄭榮興編著,國立傳統藝術中心 ,2007.06
鄭榮興編著,國立傳統藝術中心 ,2007.06
鄭榮興編著,國立傳統藝術中心 ,2007.06
梁寒衣著,香海文化 ; 時報總經銷  ,2008.01
邱德修作,臺灣古籍 ,2005.1
邱德修作,臺灣古籍 ,2005.1
齊邦媛著,爾雅,1990.07
小野著,皇冠,民82.09
艾天望著,時英,2007.08
莊華堂作,唐山,2006.12
李喬作,遠景出版 : 藍圖總代理  ,2001.07
陳俐伶  陳澤琪採訪文編 ; 王正芬主編,北市客委會,民96.11
大英百科全書公司(Encyclopaedia Britannica  Inc.)主編 ; 大英百科全書公司臺灣分,遠流,2004.03
魏俊雄編著,萬人,民86.08
魏俊雄編著,萬人,民86.08
魏俊雄編著,萬人,民86.08
徐兆泉作 ; 徐薇文化事業有限公司節目製作 ,行政院客家委員會 ,民94.05
徐兆泉作 ; 徐薇文化事業有限公司節目製作 ,行政院客家委員會 ,民94.05
徐兆泉作 ; 徐薇文化事業有限公司節目製作 ,行政院客家委員會 ,民94.05
宋菁玲編著,統一,民97.06
宋菁玲編著,統一,民97.06
陳麗華編著,五南,民89.04
羅玉郎編輯,花縣吉安鄉公所,民94.10
馮輝岳著,水牛,民73.03
吳育臻著,新竹縣立文化中心 ,民89.03
廖倫光著,行政院客家委員會 ,民93.10
廖倫光著,行政院客家委員會 ,民93.10
戴寶村  溫振華作,臺北市文獻委員會 ,民87.06
陳惠雯著,博揚文化出版 ; 三友總經銷,民88
小野著,圓神,2001.01
林鍾隆著,成文出版 : 水牛發行,民73.03
小野著,麥田,1996.04
林建成著,晨星出版 ; 知己總經銷  ,民83.04
馮輝岳文 ; 陳美燕圖,小魯文化 ,2008.02
朱仕玠著,臺灣省文獻委員會 ,民85.09
黃哲永  吳福助主編 ,文听閣 ,2007.07
小野著,麥田出版 : 城邦發行,1995.1
吳德亮著,新新聞文化出版 ; 黎銘圖書總經銷 ,2003.01
林鍾隆文 ; 劉伯樂圖,信誼基金出版 : 上誼文化總代理,2006.12
鍾鐵民著,串門企業 ,2001.08
劉新圓著,文津,2003.12
陳怡君編著,桃園縣政府文化局出版 ; 南天經銷 ,2007.05
陳怡君編著,桃園縣政��文化局出版 ; 南天經銷 ,2007.05
陳怡君編著,桃園縣政府文化局出版 ; 南天經銷 ,2007.05
馮菊枝作,文經社 ,民78.03
敏洪奎著,玉山社 ,2006.05
王炳耀著,臺灣省文獻委員會 ,民86.12
葉秀山著,未來書城出版 ; 凌域國際公司總經銷,2003.1
葉秀山著,未來書城出版 ; 凌域國際公司總經銷,2003.1
譚傳毅著,時英,1999.11
古遠清著,文史哲 ,民88.04
古遠清著,文史哲 ,民88.04
穆啟蒙(Joseph Motte)編著 ; 侯景文譯,光啟文化 ,民93.06
袁行霈主編,五南圖書 ,2003.01
袁行霈主編,五南圖書 ,2003.01
馮爾康著,臺灣商務印書館,1998.09
楊蔭瀏著,大鴻,1997
楊蔭瀏著,大鴻,1997
李秋香撰文 ; 樓慶西攝影 ,藝術家出版 : 藝術圖書總經銷,2002.12
周佳榮著,唐山,民78.04
張紫晨著,南天發行 ,1995.08
朱介凡著,渤海堂 ,民84.02
朱介凡著,渤海堂 ,民84.02
劉枝萬著,中研院民族學研究所,民63
金榮華著,中國口傳文學會,民96.02
金榮華著,中國口傳文學會,民96.02
金榮華著,中國口傳文學會,民96.02
施德玉著,國家,2004.1
李喬著,雲龍出版 ; 飛鴻總經銷  ,1996.11
李喬著,雲龍出版 ; 飛鴻總經銷  ,1996.11
高銘德編著,進源,1997.09
高銘德編著,進源,1997.09
籍秀琴著,文津,民87
李喬著,臺灣商務印書館,1998.12
陳捷先著,文建會發行 : 藝術經銷  ,民88.06
中央研究院三民主義研究所中國海洋發展史論文集編輯委員會主編,中央研究院三民主義研究所中國海洋發展史論文集編輯委員會 ,民73
中國海洋發展史編輯委員會主編 ,中研院社科所,民91.11
張炎憲主編,中央研究院中山人文社會科學研究所,民91.11
林進源編著,進源,1973.09
沈平山著,新文豐 ,民76.09
葛劍雄著,五南,2005.06
羅香林著,正中,民81.04
羅香林著,正中,民81.04
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
葛翠琳主編 ; 光復書局編輯部編輯,光復,2002.1
王效青主編,建築情報季刊出版 : 恩楷發行,2003.01
周伯乃主編,文史哲 ,民84.07
賴永祥編訂 ; 黃淵泉  林光美協編,文華圖書館管理,民90.09
賴永祥編訂 ; 黃淵泉編輯 ,文華圖書館管理,民90.09
樊開印著,唐山,1993.01
朱自清撰,世界,1999.06
余漢東編著,國家,2001.1
陶思炎著,東大發行 : 三民總經銷  ,民87.07
黃哲永  吳福助主編 ,文听閣 ,2007.07
皇甫寶雲  林淑心編輯 ; 秦之棣等翻譯,歷史博物館,民73.08
[中華民國僑務委員會編]  ,中華民國僑務委員會,民81.10
余光中總編輯  ,九歌,民92.10
余光中總編輯  ,九歌,民78.05
余光中總編輯  ,九歌,民78.05
余光中總編輯  ,九歌,民78.05
余光中總編輯  ,九歌,民78.05
余光中總編輯  ,九歌,民78.05
那路灣公司旅遊資訊部編著,戶外生活 ,2001.08
胡萬川總編輯  ,桃園縣文化局,民94-95
胡萬川總編輯  ,桃園縣文化局,民94-95
胡萬川總編輯  ,桃園縣文化局,民94-95
湯皇珍撰文 ; 鄭淑芬繪圖 ,文建會 ,民90
林海音改寫 ; 陳正雄插畫 ,臺灣東方 ,1998
鍾延豪著,東大出版 : 三民總經銷  ,民69.04
鍾延豪著,東大出版 : 三民總經銷  ,民69.04
劉賢妹著,寶瓶文化出版 ; 大和總經銷,2005.08
周凱著,臺灣省文獻委員會 ,民83.05
楊鏡�著,楊鏡汀 ,民71.12
林柏燕編,爾雅出版 : 吳氏總經銷  ,民73.09
黃哲永  吳福助主編 ,文听閣 ,2007.07
陳板著,唐山,1998.07
黃瑞芳  曾昭雄  邱坤玉撰文 ; 黃丁盛攝影,野人文化出版 : 遠足文化發行,2007.07
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民93.12
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民93.12
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民93.12
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民96.12
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民96.12
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民96.12
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民94.12
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民94.12
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民94.12
曾彩金總編輯  ,屏東縣六堆文化研究學會 ,民94.12
蔡明坤  王淑慧著,南天行政院客家委員會  ,2005.06
曾彩金總編輯  ,六堆忠義祠,民97.10
曾彩金總編輯  ,屏縣六堆文化研究學會  ,民97.12
曾彩金總編輯  ,屏縣六堆文化研究學會  ,民97.12
曾彩金總編輯  ,屏縣六堆文化研究學會  ,民97.12
邱春美著,文津,2007.07
劉秀美著,南天行政院客家委員會,2005.06
曾彩金  張春菊編撰.,屏東縣六堆文化研究學會 ,民93.11
曾彩金  張春菊編撰.,屏東縣六堆文化研究學會 ,民93.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
六堆客家鄉土誌編纂委員會[編],六堆文化教育基金會,民90.11
林正慧著,遠流,2008.12
黃世暐撰文,高雄縣政府,民93.12
張孟珠著,文津,2007.12
莊自助文.圖,高雄縣立文化中心 ,1996.06
林道瑄等編輯  ,山宛然 ,出版日期不詳] 
徐麗雯作,行政院客家委員會 ,民97.07
杜榮琛改寫 ; 董晶玲繪圖 ,佛光文化 ,1995.12
張光宇著,臺灣商務 ,1990.01
藍博洲著,晨星發行 ; 知己總經銷  ,2000.04
張芳慈著,臺北縣文化局,民93.12
小林泉著 ; 劉萬來譯,臺灣學生 ,1997.07
曾昭旭著,漢光文化 ,民82.07
威爾.金里卡(Will Kymlicka)著 ; 鄧紅風譯 ,左岸文化出版 : 遠足文化發行,2004.1
陳寧貴著,文經社 ,1995.05
李喬撰,東大圖書 : 三民總經銷  ,民69.10
葉茂榮研究主持 ; 溫紹炳等協同主持,行政院客家委員會 ; 高雄市客家事務委員會,2008.11
葉茂榮研究主持 ; 溫紹炳等協同主持,行政院客家委員會 ; 高雄市客家事務委員會,2008.11
葉茂榮研究主持 ; 溫紹炳等協同主持,行政院客家委員會 ; 高雄市客家事務委員會,2008.11
葉茂榮研究主持 ; 溫紹炳等協同主持,行政院客家委員會 ; 高雄市客家事務委員會,2008.11
潘朝陽著,五南,2005.06
喬健等主編,麗文文化 ,2005.04
但昭偉  蘇永明主編 ,五南出版 ,民89.04
李喬著,春暉,2001.03
陳國強主編,恩楷,2002.06
蔡淑真等作 ; 曾喜城主編 ,華立圖書 ,2008.08
張致遠編著,張致遠工作室 ; 台灣客家書坊總經銷,2007.1
俞龍通著,師大書苑 ,2008[民97] 
理查.考夫(Richard Caves)作 ; 仲曉玲  徐子超譯 ,典藏藝術家庭出版 : 聯豐書報總經銷,2008.03
理查.考夫(Richard Caves)作 ; 仲曉玲  徐子超譯 ,典藏藝術家庭出版 : 聯豐書報總經銷,2008.03
露絲.溫斯樂(Ruth Rentschler)等著 ; 羅秀芝譯 ,五觀藝術出版 ; 永續總經銷,2003.12
杰夫瑞. C. 亞歷山大(Jeffrey C. Alexander)  史蒂芬. 謝德門(Steven Seidman)主編 ; 吳,立緒文化出版 : 紅螞蟻行銷代理,民86.09
吳青蓉等作 ; 胡愈寧主編 ,華立圖書 ,2008.04
夏學理等合著  ,五南,2005.1
文心作 ; 彭瑞金編,前衛 : 紅螞蟻總經銷,1991.07
李瑞騰編著,九歌出版 : 有成書業香港總代理,民83.07
李有成著,書林出版 : 紅螞蟻圖書經銷代理,2005.05
曾昭旭著,漢光,民78.06
李懷  桂華撰文 ; 似鳥漫畫 ; 閒雲野鶴繪圖  ,遠流,2001
東吳大學歷史學系主編,臺灣學生 ,1998.03
淡江大學中國文學研究所主編  ,文史哲 ,民80
曾信雄著,秀威資訊科技,2005.04
東吳大學歷史學系主編,臺灣學生 ,1998.05
麥留芳著,中央研究院民族學研究所 ,民74.09
葉琦玲攝影·文字,太雅發行 : 知己總經銷  ,民88.04
竹內靖雄著 ; 張瑞雄譯,先覺,1999.06
林榮一編註,鴻儒堂 ,民84.10
林榮一編註,鴻儒堂 ,民84.10
矢內原忠雄著 ; 林明德譯 ,吳三連臺灣史料基金會出版 ; 吳氏總經銷  ,2004.02
喜安幸夫著,武陵,1995.09
陳山龍譯註,鴻儒堂 ,民86.03
陳山龍譯註,鴻儒堂 ,民86.03
陳鵬仁著,水牛,民78.07
葉榮鐘著,晨星發行 ; 知己總經銷  ,2000.08
楊碧川著,稻鄉,民85.06
梁明雄著,文史哲 ,民85
藍博洲編著,海峽學術出版 : 問津堂總經銷,2006.08
藍博洲編著,海峽學術出版 : 問津堂總經銷,2006.08
呂赫若文 ; 江彬如圖,遠流,2006.02
賴唐鴉編著,緋綠色出版 ; 采舍總經銷 ,2005.05
徐仁修著,遠流,2000.05
甘耀明著,寶瓶文化出版 ; 大和總經銷,2005.09
林振洋編著,新形象出版 : 北星總代理 ,民83印刷 
王靜蓉  葛婉章  仲南萍等著,佛光,1997.02
小野文 ; 毛水仙圖,遠流出版 ,1992.05
呂赫若等著,遠景,1997.07
王幼華作,前衛出版 : 臺北縣五股 : 凌域總代理,1992.04
曾昭旭著,裡仁,2008.03
鄭樹森編,洪范,1999.01
林健太郎著 ; 陳鵬仁譯,水牛,民91.10四刷 
黃娟著,前衛,1994.05
曾昭旭著,漢光文化 ,民80.06
楊護源著,臺灣省文獻委員會 ,民86
徐博東  黃志平著,海峽學術出版 : 問津堂總經銷,2003.09
?宏?  李?生主? ,廣東人民出版社,1997.07
吳松弟著,文津,民82.08
邱彥貴原著 ; 杜福安漫畫 ,臺北縣文化局,2006.06
金廣福文教基金會編著,允晨文化 ,民87.06
黃永達著,全威創意媒體,2008.11
黃永達著,客家台灣文史工作室,1999.05
鄭用錫著,臺灣省文獻委員會 ,民82.09
呂錘寬作,國立傳統藝術中心 ,民93.09
呂錘寬採譜.主編,國立傳統藝術中心 ,民93.09
潘汝端著,傳藝中心籌備處,民90.12
邱火榮  邱婷編著,傳統藝術中心,民91.12
邱火榮  邱婷編著,傳統藝術中心,民91.12
邱火榮  邱婷編著,傳統藝術中心,民91.12
邱火榮  邱婷編著,傳統藝術中心,民91.12
邱火榮  邱婷編著,傳統藝術中心,民91.12
邱火榮  邱婷編著,傳統藝術中心,民91.12
邱火榮  邱婷編著,傳統藝術中心,民91.12
那路灣公司旅遊資訊部編著,戶外生活 ,2001.08
小野著,麥田出版 : 城邦文化發行 ,2003.06
(清)陳夢雷等編 ; 王秋桂  李豐楙主編 ,臺灣學生 ,民78.11
(清)陳夢雷等編 ; 王秋桂  李豐楙主編 ,臺灣學生 ,民78.11
(清)陳夢雷等編 ; 王秋桂  李豐楙主編 ,臺灣學生 ,民78.11
(清)陳夢雷等編 ; 王秋桂  李豐楙主編 ,臺灣學生 ,民78.11
劉慧芬著,文史哲 ,民90.04
傅寶玉著,行政院客家委員會臺灣客家文化中心籌備處,2007.1
鍾肇政等作,桃縣文化局出版 富春文化發行,2002.12
小野著,皇冠,1992.07
焦桐著,爾雅,民82.12
黃娟著,前衛出版 ; 旭昇總代理  ,2000.1
左宗棠著,臺灣省文獻委員會 ,民86.06
陳芳明著,麥田出版 : 城邦文化發行 ,1998.1
陳運棟[撰] ,,民74.06
潘大和著,南天,2002.07
潘英海  詹素娟主編 ,中央研究院臺灣史研究所籌備處,民84.06
臺灣銀行經濟研究室編輯 ,臺灣省文獻委員會 ,民86.06
藍鼎元著,臺灣省文獻委員會 ,民86.06
楊捷著,臺灣省文獻委員會 ,民84.08
李貴盛企畫主編 ,客家公共事務協會發行  ,民98.01
